IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 17:19:02+00:00,True,True,True,104
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 17:19:02+00:00,True,True,True,102
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 17:19:02+00:00,True,True,True,173
96,Kampala 1 (Uganda Internet Exchange Point),Kampala,UG,2024-06-24 09:02:24+00:00,True,True,False,28
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 17:19:05+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 17:19:03+00:00,True,False,True,116
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 17:19:04+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 17:19:04+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 17:19:04+00:00,True,True,True,576
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
50,TIX Tanzania - Dar es Salaam,Dar es Salaam,TZ,2024-04-18 01:36:32+00:00,False,False,False,36
