IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 20:16:30+00:00,True,False,True,92
879,ATH (SEECIX),Athens,GR,2024-07-04 20:16:31+00:00,True,False,True,20
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-04 20:16:30+00:00,True,False,True,45
915,BWN (Borneo-IX),Bandar Seri Begawan,BN,2024-07-04 20:16:30+00:00,True,False,True,12
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 20:16:31+00:00,True,False,True,150
910,DTM (Ruhr-CIX),Ruhr area,DE,2024-07-04 20:16:31+00:00,True,False,True,8
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 20:16:31+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 20:16:31+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 20:16:34+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 20:16:31+00:00,True,False,True,217
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 20:16:31+00:00,True,False,True,62
764,JHB (DE-CIX Johor Bahru),,MY,2024-07-04 20:16:32+00:00,True,False,True,4
937,KUL (DE-CIX Kuala Lumpur),Singapore,SG,2024-07-04 20:16:30+00:00,True,False,True,37
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 20:16:31+00:00,True,False,True,61
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 20:16:31+00:00,True,False,True,228
938,MAY (DE-CIX Malaysia),Singapore,SG,2024-07-04 20:16:30+00:00,True,False,True,25
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 20:16:31+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 20:16:31+00:00,True,False,True,226
425,NYC (DE-CIX New York),New York,US,2024-07-04 20:16:31+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-04 20:16:31+00:00,True,False,True,50
558,PMO (DE-CIX Palermo),Palermo,IT,2024-07-04 20:16:31+00:00,True,False,True,26
972,RIC (DE-CIX Richmond),Ashland,US,2024-06-08 07:06:49+00:00,True,False,False,28
