ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
198207,EUL,,185.1.19.31,00:50:56:95:9A:C1,False,False,1
50716,evo73_MSK,,"185.1.19.30
2001:7f8:7d::c61c:1",40:55:39:12:D3:BD,False,False,2
49816,MTS,,185.1.19.29,40:CE:24:4A:E1:43,False,False,1
48148,SAINF,,185.1.19.34,58:8D:09:33:A5:1B,False,False,1
43782,ULTTK,Cable/DSL/ISP,"185.1.19.27
2001:7f8:7d::ab06:1",,False,True,1
42909,CommunityDNS Ltd.,Content,"185.1.19.11
2001:7f8:7d::a79d:1",BC:AE:C5:07:1D:40,False,True,11
31138,IPTK,,"185.1.19.25
2001:7f8:7d::79a2:1",00:12:43:64:00:08,False,False,1
21030,CDN LLC,Content,185.1.19.32,00:1B:21:BC:10:B8,False,True,8
9049,JSC ER-Telecom Holding,NSP,"185.1.19.23
2001:7f8:7d::2359:1",3C:8A:B0:67:6F:C0,False,False,9
8402,BEELINE,Cable/DSL/ISP,185.1.19.22,70:E4:22:4B:55:38,False,False,1
2854,Orange Business Services,NSP,"185.1.19.20
2001:7f8:7d::b26:1",CC:E1:7F:FB:C1:EB,False,True,13
112,RIPE NCC (AS112 Project),Non-Profit,"185.1.19.10
2001:7f8:7d::70:1",00:0C:29:3D:6D:87,False,True,72
