IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
586,"AKL-IX (New Zealand Internet Exchange, Auckland)",Auckland,NZ,2024-06-26 02:06:03+00:00,True,False,False,101
852,"CHC-IX (New Zealand Internet Exchange, Christchurch)",Christchurch,NZ,2024-06-26 02:06:10+00:00,True,False,False,16
1232,EdgeIX Auckland (EdgeIX),Auckland,NZ,2024-07-04 06:06:57+00:00,True,True,False,31
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 19:16:40+00:00,True,True,True,116
572,IX-AKL (Auckland IX),Auckland,NZ,2024-07-04 19:04:26+00:00,True,False,False,91
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
1392,"WLG-IX (New Zealand Internet Exchange, Wellington)",Wellington,NZ,2024-06-26 02:06:11+00:00,True,True,False,19
