ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1031,Peer 1 Internet Services,Not Disclosed,,,False,False,6
1916,ASN 1916,Educational/Research,,,True,False,22
14026,ASN 14026,Non-Profit,,,False,True,29
16921,ASN 16921,NSP,,,True,False,3
20121,ASN 20121,NSP,,,False,True,2
28213,LCI TELECOMUNICACOES LTDA,Cable/DSL/ISP,,,False,True,5
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28602,ASN 28602,Non-Profit,,,False,True,1
28604,ASN 28604,Content,,,False,True,17
28635,ASN 28635,Cable/DSL/ISP,,,False,True,1
37468,"Angola Cables, SA",NSP,,,False,False,17
52547,ASN 52547,Cable/DSL/ISP,,,False,False,1
52564,ASN 52564,Cable/DSL/ISP,,,False,False,1
52654,ASN 52654,Not Disclosed,,,False,False,2
52771,GIGA BYTE TELECOMUNICAÇOES,Cable/DSL/ISP,,,True,True,4
52900,ASN 52900,Cable/DSL/ISP,,,False,False,2
53062,ACESSOLINE TELECOMUNICAÇÕES LTDA,NSP,,,True,False,15
61678,ASN 61678,Cable/DSL/ISP,,,True,True,1
61745,ASN 61745,NSP,,,True,True,2
61884,ASN 61884,NSP,,,False,True,2
262526,ASN 262526,NSP,,,False,True,1
262527,ASN 262527,Cable/DSL/ISP,,,False,True,1
262811,ASN 262811,Cable/DSL/ISP,,,False,True,5
263044,ASN 263044,Not Disclosed,,,False,False,3
263129,ASN 263129,Cable/DSL/ISP,,,True,True,1
263629,ASN 263629,NSP,,,False,True,2
263638,ASN 263638,,,,False,False,1
263661,ASN 263661,Cable/DSL/ISP,,,True,False,2
263860,ASN 263860,Cable/DSL/ISP,,,False,False,1
264159,ASN 264159,Cable/DSL/ISP,,,False,True,1
264255,ASN 264255,Cable/DSL/ISP,,,False,False,2
264268,ASN 264268,NSP,,,False,True,1
264354,ASN 264354,Cable/DSL/ISP,,,True,False,1
264565,ASN 264565,NSP,,,False,False,1
265171,ASN 265171,NSP,,,False,True,6
265282,ASN 265282,Cable/DSL/ISP,,,False,False,1
265363,ASN 265363,Cable/DSL/ISP,,,False,False,1
266143,ASN 266143,NSP,,,False,True,2
266214,ASN 266214,Cable/DSL/ISP,,,False,False,1
266390,ASN 266390,Content,,,False,True,11
266493,ASN 266493,Cable/DSL/ISP,,,False,False,1
267078,ASN 267078,Cable/DSL/ISP,,,False,False,1
267142,ASN 267142,NSP,,,False,False,1
267318,ASN 267318,Cable/DSL/ISP,,,False,False,1
267468,ASN 267468,Not Disclosed,,,False,False,1
267534,ASN 267534,Non-Profit,,,False,False,1
267629,ASN 267629,Cable/DSL/ISP,,,False,True,1
270463,ASN 270463,Cable/DSL/ISP,,,False,True,1
270679,ASN 270679,NSP,,,False,True,1
271049,ASN 271049,NSP,,,False,False,1
271253,Link Brasil Telecomunicações Ltd,NSP,,,False,True,9
271645,ASN 271645,NSP,,,False,False,1
272730,ASN 272730,Cable/DSL/ISP,,,False,False,1
