IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-02 12:06:23+00:00,True,True,False,524
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-02 18:15:10+00:00,True,False,True,276
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-02 18:15:10+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
607,IX-PER (Perth IX),Perth,AU,2024-07-02 18:02:46+00:00,True,False,False,59
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-02 18:15:14+00:00,True,False,True,134
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 18:15:14+00:00,True,False,True,44
409,LINX Scotland (LINX Scotland),Glasgow,GB,2024-07-02 18:15:14+00:00,True,False,True,39
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-02 18:15:10+00:00,True,False,True,61
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 18:15:09+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-02 18:15:14+00:00,True,False,True,424
54,MUC (DE-CIX Munich),Munich,DE,2024-07-02 18:15:10+00:00,True,False,True,226
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 18:15:12+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
761,Piter-IX (Piter-IX),,RU,2024-07-01 11:03:39+00:00,True,False,False,526
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 18:15:11+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 18:15:12+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 18:15:14+00:00,True,False,True,261
