ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
64500,chtex,,"169.254.1.1
2a0e:b107:b7a::1",,False,False,3
135395,Hertz Global Network,Educational/Research,2a0e:b107:b7a::2,,False,False,3
138211,MoeQing Network Service,Non-Profit,2a0e:b107:b7a::9,,False,True,5
140913,ASN 140913,Educational/Research,2a0e:b107:b7a::7,,False,True,2
140936,SUNNET,Non-Profit,2a0e:b107:b7a::8,,False,False,2
140938,mnihyc Network Global,Educational/Research,2a0e:b107:b7a::13,,False,True,3
200334,ofis-lab,Network Services,2a0e:b107:b7a::15,,False,False,3
207268,ASN 207268,Cable/DSL/ISP,"169.254.1.3
2a0e:b107:b7a::4",,False,False,5
207427,Gohosted.eu Ltd.,Content,2a0e:b107:b7a::18,,False,True,2
209557,Yi Network,Educational/Research,2a0e:b107:b7a::11,,True,False,2
212568,David Moes,Not Disclosed,2a0e:b107:b7a::17,,False,True,6
213105,Marcel Witschel,Educational/Research,2a0e:b107:b7a::16,,False,True,3
213262,ASN 213262,Educational/Research,2a0e:b107:b7a::3,,False,True,4
396303,Nato Internet Service (Experimental),Non-Profit,2a0e:b107:b7a::6,,False,True,1
