IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-04 19:16:38+00:00,True,False,True,75
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
31,France-IX AURA,,FR,2024-07-04 19:16:42+00:00,False,False,True,89
959,Infrastructure #1 (Free IX),Rümlang,CH,2024-06-01 16:04:31+00:00,True,True,False,18
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 19:16:38+00:00,True,False,True,90
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 19:16:40+00:00,True,False,True,233
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-04 19:16:42+00:00,True,False,True,120
