IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
323,ACT-IX (IX Australia (Canberra ACT)),Canberra,AU,2024-06-26 06:04:54+00:00,True,False,False,6
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
835,EdgeIX Adelaide (EdgeIX),Adelaide,AU,2024-07-02 18:15:11+00:00,True,True,True,32
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-02 18:15:11+00:00,True,True,True,38
837,EdgeIX Darwin (EdgeIX),Darwin,AU,2024-07-02 18:15:11+00:00,True,True,True,6
836,EdgeIX Hobart (EdgeIX),Hobart,AU,2024-07-02 18:15:11+00:00,True,True,True,7
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-02 18:15:11+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 18:15:11+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 18:15:11+00:00,True,True,True,116
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-02 18:01:53+00:00,True,False,False,105
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-02 18:02:03+00:00,True,False,False,151
607,IX-PER (Perth IX),Perth,AU,2024-07-02 18:02:46+00:00,True,False,False,59
613,IX-SEA (Seattle IX),Seattle,US,2024-07-02 18:02:31+00:00,True,False,False,17
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 18:15:14+00:00,True,False,True,315
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
254,Pacific Wave,Los Angeles & Seattle,US,2024-04-18 02:42:39+00:00,False,False,False,9
325,PIPE Networks Brisbane (PIPE Networks Brisbane),Brisbane,AU,2019-06-12 21:08:43+00:00,False,False,False,40
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-06-26 06:05:13+00:00,True,False,False,75
391,SA-IX (IX Australia (Adelaide SA)),Adelaide,AU,2024-06-26 06:05:18+00:00,True,False,False,38
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-06-28 16:03:14+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-06-26 06:05:22+00:00,True,False,False,109
108,WA-IX (IX Australia (Perth WA)),Perth,AU,2024-06-26 06:05:30+00:00,True,False,False,87
