IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 18:15:14+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 18:15:09+00:00,True,False,True,92
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-02 18:15:09+00:00,True,False,True,75
373,DXB (UAE-IX),Dubai,AE,2024-07-02 18:15:10+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-02 18:15:12+00:00,True,False,True,99
78,KleyReX (KleyReX Internet Exchange),Frankfurt am Main,DE,2024-07-01 22:04:54+00:00,True,False,False,474
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-02 18:15:09+00:00,True,False,True,90
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
17,Namex Roma IXP (Namex IXP),Roma,IT,2024-07-02 18:15:14+00:00,True,True,True,233
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-02 18:15:12+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 18:15:11+00:00,True,False,True,88
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
