ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
272996,Sincere Networks B.V,,,,False,False,1
265825,Sincere Networks B.V.,Not Disclosed,,,False,False,1
64567,Google,,,,False,False,1
61474,Infotrans,,,,False,False,1
52462,AMS-IX Caribbean Route Servers,Route Server,"200.0.20.251
200.0.20.252
2001:13c7:6004::a505:2462:1
2001:13c7:6004::a505:2462:2",,False,True,1
52389,SabaStatiaCableSystem B.V,NSP,,,False,True,2
52233,Columbus Communications Curacao N.V.,Cable/DSL/ISP,,,False,False,1
28017,AMS-IX Caribbean Native Router,,"200.0.20.1
2001:13c7:6004::a502:8017:1",,False,False,1
27745,Telbo N.V.,Cable/DSL/ISP,,,False,True,1
27694,Flamingo Television Bonaire B.V.,Cable/DSL/ISP,,,False,True,1
27660,Curacao Telecom (dba Digicel) N.V.,Cable/DSL/ISP,,,False,True,1
26505,E-Commerce Park N.V.,NSP,,,False,True,1
20940,Akamai Technologies,Content,,,True,True,120
13335,Cloudflare Inc.,Content,,,True,True,153
11081,United Telecommunication Services (UTS) N.V.,Cable/DSL/ISP,,,False,True,1
