ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2697,ERNET India. ,,,,False,False,4
7633,Software Technology Parks Of India. ,,,,False,False,4
9498,Bharti Airtel Ltd,NSP,,,False,False,15
9583,Sify Technologies Ltd,NSP,,,False,True,13
9829,BSNL,Not Disclosed,,,False,True,7
10201,Dishnet Wireless limited ,NSP,,,False,False,5
17439,Netmagic Solutions,Cable/DSL/ISP,,,False,False,6
17447,Trak Online Net India Pvt. Ltd (Pipetel),Cable/DSL/ISP,,,False,False,4
17488,Hathway Broadband,Cable/DSL/ISP,,,False,False,7
18101,Reliance Communications Infrastructure Ltd. ,NSP,,,False,False,4
18229,Pioneer Elabs Limited,Content,,,False,True,12
24186,Railtel Corporation Of India Ltd,NSP,,,False,True,6
37986,Tulip Telecom Ltd ,Cable/DSL/ISP,,,False,True,3
45528,Tikona Digital Networks,Cable/DSL/ISP,,,False,False,8
45820,Tata Teleservices Ltd.,Network Services,,,False,False,5
55410,Vodafone Idea India Limited,Cable/DSL/ISP,,,False,True,3
