IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-04 19:16:40+00:00,True,False,True,50
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 19:16:38+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 19:16:42+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
349,LINX Manchester (LINX Manchester),Manchester,GB,2024-07-04 19:16:42+00:00,True,False,True,134
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 19:16:39+00:00,True,True,True,284
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-04 19:16:40+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-04 19:16:40+00:00,True,False,True,233
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 19:16:42+00:00,True,False,True,261
