IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 17:19:03+00:00,True,False,True,92
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-04 17:19:05+00:00,True,True,True,59
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-04 17:19:04+00:00,True,True,True,136
52,CoreSite - Any2 Los Angeles (CoreSite - Any2 Los Angeles),Los Angeles,US,2019-06-17 13:59:48+00:00,False,False,False,138
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-04 16:08:02+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-04 16:07:54+00:00,True,False,False,68
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 17:19:03+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 17:19:03+00:00,True,False,True,276
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 17:19:04+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-04 08:08:09+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-04 08:07:23+00:00,True,False,False,160
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-04 08:08:04+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
548,EPIX (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-15 16:07:16+00:00,True,False,False,546
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 17:19:04+00:00,True,False,True,337
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 17:04:49+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 17:03:54+00:00,True,False,False,282
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 17:19:06+00:00,True,False,True,830
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 17:19:03+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 17:19:03+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 17:19:05+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 17:19:03+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 17:19:06+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 17:19:03+00:00,True,False,True,226
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 17:19:06+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
769,NL-ix 2,The Hague,NL,2024-07-03 13:07:01+00:00,True,False,False,15
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-04 17:19:03+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-04 17:19:03+00:00,True,False,True,50
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-04 17:19:04+00:00,True,False,True,93
679,SIX Seattle (Jumbo) (Seattle Internet Exchange (MTU 9000)),Seattle,US,2024-07-04 10:03:16+00:00,True,False,False,58
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-04 17:03:02+00:00,True,False,False,77
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-03 14:07:44+00:00,True,True,False,178
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 17:19:06+00:00,True,False,True,261
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
