ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
3224,KTHNOC,Educational/Research,,,False,True,1
6939,Hurricane_AMS,NSP,,,False,True,159
8896,GlobalConnect AS Stavanger,NSP,,,False,True,6
12381,Resilans AB,NSP,,,False,False,2
12552,GlobalConnect AB,NSP,,,False,False,14
13189,Lidero Network AB,NSP,,,False,True,4
13214,DCP Networks,Content,,,False,True,2
16186,NetClient AS,NSP,,,False,False,3
20514,Axians AB,Content,,,False,False,2
21250,Tyfon Svenska AB,Cable/DSL/ISP,,,False,True,1
25466,Lidero Networks AB,NSP,,,False,False,1
25473,EVRY Sweden AB,NSP,,,False,True,1
31432,KeFF Networks,Non-Profit,,,False,False,3
31500,global_HEL,NSP,,,False,True,12
33885,Ownit Broadband AB,Cable/DSL/ISP,,,False,False,2
34610,"Riksnet, Rätt Internet-Kapacitet I Sverige",NSP,,,False,True,5
35254,Baltcom IP SIA,,,,False,False,1
42303,Fiber Direkt i Sverige AB,NSP,,,False,True,2
42708,GleSYS AB,NSP,,,False,False,11
50821,Stockholms Stadsnät AB,Cable/DSL/ISP,,,False,True,1
51307,Apica,Content,,,False,False,1
