ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4637,Telstra International Limited,NSP,"103.228.174.23
2400:d180:68::23",08:ec:f5:60:8c:22,True,False,20
6507,Riot Games,Content,"103.228.174.105
2400:d180:68::105",7c:f8:80:d6:24:85,False,True,56
8075,Microsoft (2),Content,"103.228.174.5
103.228.174.6
2400:d180:68::5
2400:d180:68::6","04:5c:6c:ff:d7:b8
cc:e1:94:7b:7d:e2",True,True,106
9829,BSNL,Not Disclosed,"103.228.174.24
2400:d180:68::24",f8:13:08:41:3b:de,False,True,7
10029,Shyam Spectra Pvt. Ltd,Cable/DSL/ISP,"103.228.174.42
2400:d180:68::14c",5c:5e:ab:07:9a:c1,False,False,9
15169,Google Singapore Pte. Ltd. (2),Content,"103.228.174.10
103.228.174.11
2400:d180:68::10
2400:d180:68::11","0c:86:10:25:d7:c1
b4:02:16:6e:9c:a6",True,True,89
16509,Amazon.com (Amazon Web Services) (2),Enterprise,"103.228.174.170
103.228.174.190
2400:d180:68::170
2400:d180:68::190","e4:5d:37:46:11:7d
02:26:7c:9f:83:dc",True,True,80
18002,World Phone Internet Services Pvt. Ltd.,Cable/DSL/ISP,"103.228.174.43
2400:d180:68::43",c4:e2:87:54:c9:a6,False,True,4
18229,Pioneer Elabs Limited,Content,"103.228.174.104
2400:d180:68::114",5c:c0:a0:da:d7:c6,False,False,12
20940,Akamai Technologies (5),Content,"103.228.174.100
103.228.174.154
2400:d180:68::100
2400:d180:68::154","34:ef:b6:83:db:4f
68:21:5f:83:28:76",True,True,120
24186,Railtel Corporation Of India Ltd,NSP,"103.228.174.26
2400:d180:68::26",84:b5:9c:62:92:d1,False,True,6
32590,Valve Corporation (2),Content,"103.228.174.54
2400:d180:68::54",e4:f2:7c:9c:41:b8,False,False,44
32934,Facebook Inc. (2),Content,"103.228.174.157
103.228.174.158
2400:d180:68::157
2400:d180:68::158","d4:04:ff:d8:33:fe
d4:04:ff:d8:33:ff",True,True,94
35280,F5 Networks Singapore Pte. Ltd. (Volterra),Content,"103.228.174.52
2400:d180:68::1fe",f0:1c:2d:2e:95:c3,False,False,28
36236,NetActuate,Content,"103.228.174.99
2400:d180:68::1fd",ac:78:d1:ed:01:4f,True,False,26
42473,Anexia,Content,"103.228.174.14
2400:d180:68::14",10:39:e9:2b:b4:5f,True,True,36
45284,WIRELINE SOLUTION INDIA PVT LTD,Cable/DSL/ISP,"103.228.174.233
2400:d180:68::1e",dc:ef:80:ea:d2:f9,False,True,2
45528,Tikona Digital Networks,Cable/DSL/ISP,"103.228.174.113
2400:d180:68::113",18:ef:63:e9:d7:ab,False,True,8
45820,Tata Teleservices Ltd.,Network Services,"103.228.174.68
2400:d180:68::68",00:18:82:85:a1:7f,False,False,5
46489,TwitchTV,Content,"103.228.174.101
103.228.174.102
2400:d180:68::ab
2400:d180:68::ac","9c:e1:76:7d:b4:e1
9c:e1:76:07:a0:e1",False,True,50
55256,Netskope,Network Services,"103.228.174.172
2400:d180:68::16c",98:5d:82:c9:1c:b1,False,False,64
55429,Edgio,Content,"103.228.174.135
2400:d180:68::135",28:99:3a:61:de:60,False,True,7
56272,Pulse telesystems pvt Itd,Cable/DSL/ISP,"103.228.174.91
2400:d180:68::91",c8:9c:1d:68:cd:ff,False,False,2
59191,Peercast Telecom India Pvt Ltd,Cable/DSL/ISP,"103.228.174.27
2400:d180:68::27",e4:c7:22:2b:9a:89,False,True,3
59200,Mumbai-IX Route Servers,Route Server,"103.228.174.64
103.228.174.65
2400:d180:68::64
2400:d180:68::65","00:1e:c9:f2:bd:fa
00:1e:c9:f2:bd:fb",False,False,4
133301,Dwan Supports P Ltd,Cable/DSL/ISP,"103.228.174.12
2400:d180:68::12",84:46:fe:fc:c4:87,False,True,3
133693,Sri Krishna Internet Services Pvt. ltd.,Cable/DSL/ISP,"103.228.174.76
2400:d180:68::76",2c:c8:1b:b7:1b:e9,False,True,2
133971,Rmax Broadband Pvt Ltd,Cable/DSL/ISP,"103.228.174.51
2400:d180:68::51",74:4d:28:88:e9:30,False,False,3
134032,Infonet Comm Enterprises Private Limited,Cable/DSL/ISP,"103.228.174.38
2400:d180:68::38",78:bc:1a:f7:69:17,False,False,1
134326,Airdesign Broadcast Media Private Limited,Cable/DSL/ISP,"103.228.174.31
2400:d180:68::31",50:87:89:24:41:30,False,True,3
134862,Ultimate Internet Services Pvt Ltd,Cable/DSL/ISP,"103.228.174.35
2400:d180:68::1d",2c:c8:1b:69:8a:a0,False,False,2
