ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
10906,CZ.NIC (NIC.br TLD),Not Disclosed,,,False,False,4
10954,ASN 10954,Government,,,False,False,3
13335,"Cloudflare, Inc.",Content,,,True,True,153
14026,ASN 14026,Non-Profit,,,False,True,29
14840,CommCorp Communications,NSP,,,True,True,16
16735,ASN 16735,NSP,,,True,True,13
18881,ASN 18881,Cable/DSL/ISP,,,False,False,12
20144,l.root-servers.net,Non-Profit,,,False,True,22
25832,ASN 25832,,,,False,False,1
28186,ITS Telecomunicações,NSP,,,True,True,6
28269,ASN 28269,Cable/DSL/ISP,,,False,True,2
28573,ASN 28573,Cable/DSL/ISP,,,False,True,24
28624,ASN 28624,Cable/DSL/ISP,,,False,False,5
52696,ASN 52696,NSP,,,False,True,3
52720,ASN 52720,NSP,,,False,True,6
52739,ASN 52739,NSP,,,False,True,3
52863,ASN 52863,Content,,,False,True,5
52871,ASN 52871,Cable/DSL/ISP,,,True,True,4
52872,ASN 52872,Enterprise,,,False,True,4
52873,ASN 52873,NSP,,,True,True,5
52999,ASN 52999,NSP,,,True,True,1
53075,ASN 53075,Cable/DSL/ISP,,,False,False,3
53087,ASN 53087,Cable/DSL/ISP,,,False,True,7
53164,ASN 53164,Educational/Research,,,False,True,1
53180,Infortel Telecomunicacoes e Servicos EIRELI - ME,Cable/DSL/ISP,,,False,True,5
53236,ASN 53236,Cable/DSL/ISP,,,True,False,3
53239,ASN 53239,,,,False,False,1
53242,ASN 53242,NSP,,,False,True,1
61568,ASN 61568,Cable/DSL/ISP,,,False,True,7
61580,ASN 61580,Non-Profit,,,False,True,5
61597,ASN 61597,Cable/DSL/ISP,,,False,True,1
61758,ASN 61758,Cable/DSL/ISP,,,False,False,4
61798,ASN 61798,NSP,,,False,False,1
61902,ASN 61902,NSP,,,False,True,2
262668,ASN 262668,,,,False,False,1
262687,ASN 262687,,,,False,False,2
262734,ASN 262734,Cable/DSL/ISP,,,False,True,4
262769,ASN 262769,Cable/DSL/ISP,,,False,False,1
262773,ASN 262773,Cable/DSL/ISP,,,False,False,6
262784,ASN 262784,Cable/DSL/ISP,,,False,True,2
262801,ASN 262801,Cable/DSL/ISP,,,False,False,1
262843,ASN 262843,,,,False,False,1
262868,ASN 262868,Cable/DSL/ISP,,,False,True,7
262999,ASN 262999,NSP,,,False,False,3
263025,ASN 263025,Cable/DSL/ISP,,,False,False,3
263276,ASN 263276,Cable/DSL/ISP,,,False,False,8
263903,Inforbarra Telecom,NSP,,,True,True,3
263912,ASN 263912,NSP,,,False,True,2
264304,ASN 264304,,,,False,False,1
264404,ASN 264404,NSP,,,False,True,1
264437,ASN 264437,NSP,,,False,True,2
264457,ASN 264457,Cable/DSL/ISP,,,True,True,3
264479,Turbo Zone,Cable/DSL/ISP,,,True,True,4
264592,ASN 264592,NSP,,,False,True,2
264881,ASN 264881,NSP,,,False,True,1
264963,ASN 264963,Cable/DSL/ISP,,,False,True,3
265019,ASN 265019,Cable/DSL/ISP,,,True,True,1
265028,ASN 265028,NSP,,,False,True,1
265043,ASN 265043,Cable/DSL/ISP,,,False,True,3
265377,ASN 265377,NSP,,,False,True,8
265379,ASN 265379,Not Disclosed,,,False,False,9
265442,ASN 265442,Cable/DSL/ISP,,,False,False,7
266045,ASN 266045,,,,False,False,1
266065,ASN 266065,,,,False,False,1
266126,ASN 266126,Non-Profit,,,False,False,1
266131,ASN 266131,NSP,,,False,True,4
266269,ASN 266269,NSP,,,False,True,8
266322,ASN 266322,Cable/DSL/ISP,,,False,False,5
266345,ASN 266345,Not Disclosed,,,False,False,1
266390,ASN 266390,Content,,,False,False,11
266413,ASN 266413,NSP,,,True,True,4
266487,ASN 266487,Not Disclosed,,,False,False,2
266551,ASN 266551,Cable/DSL/ISP,,,True,True,2
267050,ASN 267050,,,,False,False,2
267217,ASN 267217,Cable/DSL/ISP,,,False,False,1
267319,ASN 267319,,,,False,False,1
267369,ASN 267369,Not Disclosed,,,False,False,2
267388,ASN 267388,,,,False,False,1
267613,Eletronet,NSP,,,False,True,19
267665,ASN 267665,Cable/DSL/ISP,,,False,False,1
267964,ASN 267964,,,,False,False,1
268177,ASN 268177,,,,False,True,1
268207,ASN 268207,Cable/DSL/ISP,,,True,True,7
268336,ASN 268336,,,,False,False,2
268364,ASN 268364,Cable/DSL/ISP,,,False,False,1
268393,ASN 268393,,,,False,False,1
268477,ASN 268477,Not Disclosed,,,False,False,1
268510,ASN 268510,NSP,,,False,True,1
268527,ASN 268527,,,,False,False,1
268539,ASN 268539,NSP,,,False,True,1
268880,ASN 268880,Cable/DSL/ISP,,,False,True,3
268960,ASN 268960,Cable/DSL/ISP,,,False,False,7
269025,ASN 269025,,,,False,False,1
269139,ASN 269139,Not Disclosed,,,False,False,1
269206,ASN 269206,,,,False,False,1
269342,ASN 269342,Cable/DSL/ISP,,,False,False,1
269557,ASN 269557,,,,False,False,1
269698,ASN 269698,Not Disclosed,,,False,False,1
270293,ASN 270293,NSP,,,False,True,1
270682,ASN 270682,Cable/DSL/ISP,,,False,True,2
270746,ASN 270746,,,,False,False,13
271128,ASN 271128,Cable/DSL/ISP,,,False,True,1
