ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"185.1.18.25
2001:67c:2b9c::100:25",00:0c:29:f6:d7:85,False,True,142
3856,PCH,Educational/Research,"185.1.18.30
2001:67c:2b9c::100:30",00:0c:29:56:d5:c9,False,True,144
8881,1&1 Versatel Deutschland GmbH,Cable/DSL/ISP,"185.1.18.60
2001:67c:2b9c::100:60",d0:dd:49:46:34:ad,False,True,8
12355,HeLi NET Telekommunikation GmbH & Co. KG,Cable/DSL/ISP,"185.1.18.35
2001:67c:2b9c::100:35",d4:6d:50:24:23:22,False,True,4
15763,DOKOM Gesellschaft fuer Telekommunikation,Cable/DSL/ISP,"185.1.18.10
185.1.18.11
2001:67c:2b9c::100:10
2001:67c:2b9c::100:11","78:50:7c:54:50:15
78:50:7c:54:b0:44",False,True,5
20940,Akamai Technologies,Content,"185.1.18.55
2001:67c:2b9c::100:55",04:f8:f8:6e:ff:27,True,True,120
32934,Facebook Inc,Content,"185.1.18.15
2001:67c:2b9c::100:15",d4:04:ff:d8:34:a4,True,False,94
36040,Google LLC AS36040,Content,"185.1.18.28
2001:67c:2b9c::100:28",ec:ce:13:d9:5b:2f,False,False,9
39138,rrbone GmbH,NSP,"185.1.18.42
2001:67c:2b9c::100:42",fc:96:43:8c:20:23,False,True,3
50629,LWLcom GmbH,NSP,"185.1.18.16
2001:67c:2b9c::100:16",c4:09:b7:e6:21:70,False,True,20
200117,DOrtmund Internet eXchange,Route Server,"185.1.18.253
185.1.18.254
2001:67c:2b9c::100:253
2001:67c:2b9c::100:254",,False,True,1
