IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 19:16:38+00:00,True,False,True,276
169,ekt-ix (EKT-IX public peering VLAN),Ekaterinburg,RU,2024-07-04 19:02:38+00:00,True,False,False,40
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 19:16:38+00:00,True,False,True,217
275,kzn-ix (KZN-IX public peering VLAN),Kazan,RU,2024-07-04 19:02:55+00:00,True,False,False,9
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 19:16:38+00:00,True,False,True,116
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:16:42+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
986,Netnod Helsinki (Netnod Helsinki),Helsinki,FI,2024-07-03 21:04:43+00:00,True,False,False,6
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
86,nsk-ix (NSK-IX public peering VLAN),Novosibirsk,RU,2024-07-04 19:03:28+00:00,True,False,False,54
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
178,rnd-ix (RND-IX public peering VLAN),Rostov on Don,RU,2024-07-04 19:02:43+00:00,True,False,False,19
88,smr-ix (SMR-IX public peering VLAN),Samara,RU,2024-07-04 19:03:27+00:00,True,False,False,17
87,spb-ix (SPB-IX public peering VLAN),St.-Petersburg,RU,2024-07-04 19:02:44+00:00,True,False,False,77
170,vlv-ix (VLV-IX public peering VLAN),Vladivostok,RU,2024-07-04 19:02:42+00:00,True,False,False,13
