ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
395658,Barry Electric Cooperative,Cable/DSL/ISP,"2001:504:98::25
206.83.12.25",,False,False,1
62943,Bluebird Network,NSP,"2001:504:98::3
206.83.12.3",,False,True,2
55140,"Sho Me Technologies, LLC",Not Disclosed,"2001:504:98::22
206.83.12.22",,False,False,1
54113,"Fastly, Inc",Content,"2001:504:98::26
206.83.12.26",,False,True,66
46416,"BankOnIT, LLC",Cable/DSL/ISP,"2001:504:98::17
206.83.12.17",,False,True,2
46389,STLIX Route Server #2,Route Server,"2001:504:98::253
2001:504:98::254
206.83.12.253
206.83.12.254",,False,True,1
40181,Elite Fiber,Cable/DSL/ISP,"2001:504:98::6
206.83.12.6",,False,True,1
36813,Hamilton County Communications,Cable/DSL/ISP,"2001:504:98::24
206.83.12.24",,False,True,1
32097,Wholesale Internet,NSP,"2001:504:98::1
206.83.12.1",,False,True,6
30083,GoDaddy ,Not Disclosed,"2001:504:98::23
206.83.12.23",,False,True,1
25861,nDevix,NSP,"2001:504:98::16
206.83.12.16",,False,True,2
19969,"Joe's Datacenter, LLC",Content,"2001:504:98::28
206.83.12.28",,False,True,5
13335,Cloudflare Inc.,Content,"2001:504:98::14
206.83.12.14",,True,True,153
11708,KCFiber,Cable/DSL/ISP,"2001:504:98::2
206.83.12.2",,False,True,6
7393,Cybercon,Not Disclosed,"2001:504:98::12
2001:504:98::19
206.83.12.12
206.83.12.19",,False,True,1
6939,Hurricane Electric,NSP,"2001:504:98::5
206.83.12.5",,False,True,159
4581,Socket Internet Services,Cable/DSL/ISP,"2001:504:98::27
206.83.12.27",,False,True,1
2572,MOREnet,Educational/Research,"2001:504:98::4
206.83.12.4",,True,True,2
