ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
45250,Vocom International Telecommunication Inc,Not Disclosed,,,False,False,2
24235,MG_SC,,,,False,False,1
19161,Innocom,,,,False,False,1
18182,SONET,Cable/DSL/ISP,,,False,True,2
18180,Global Chinese,,,,False,False,1
18041,Taiwan Digital Streaming Co.,Network Services,,,False,True,1
17416,Nathan Wei Technology,Not Disclosed,,,False,False,1
17408,Chief (Abovenet Taiwan),Cable/DSL/ISP,,,False,True,5
15412,Global Cloud Exchange,NSP,,,False,True,17
10135,Aaspnet,Not Disclosed,,,False,True,2
10133,Unigate,Route Server,,,False,True,1
9929,China Unicom (Hong Kong) Operations Ltd,Not Disclosed,,,False,False,2
9919,Sparq,,,,False,False,1
9916,Taiwan Academic Network,Educational/Research,,,False,False,1
9539,And broadband network,,,,False,False,1
9346,TelTel,,,,False,False,1
7473,SingTel (Europe) Ltd,Cable/DSL/ISP,,,False,False,8
4845,Taiwan and Singapore Telecom,,,,False,False,1
4780,Seednet,Cable/DSL/ISP,,,False,False,4
3462,Chunghwa Hinet,Cable/DSL/ISP,,,False,False,6
2914,NTT United Kingdom Limited,NSP,,,True,False,8
