ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House AS42,Educational/Research,"193.201.28.152
2001:7f8:10::42",00:0c:29:32:42:5f,False,True,142
112,AS112 Nameserver,Non-Profit,"193.201.28.112
2001:7f8:10::112",30:85:a9:a7:e0:5f,False,True,72
137,Consortium GARR,Educational/Research,"193.201.28.15
2001:7f8:10::137",c4:09:b7:73:c1:5b,True,True,5
174,Cogent Communications,NSP,,,True,False,5
1267,Wind International Services S. p. A.,NSP,"193.201.28.11
2001:7f8:10::1267",88:e0:f3:bd:d7:c0,False,True,8
1299,Arelion,NSP,"193.201.28.27
2001:7f8:10::1299",,True,False,2
2906,Netflix,Content,"193.201.28.76
193.201.28.94
2001:7f8:10::2906
2001:7f8:10::b:2906","c0:d6:82:4e:32:ef
2c:dd:e9:dc:11:d3",True,True,51
3257,GTT Communications,NSP,,,False,False,5
3269,Telecom Italia,Not Disclosed,"193.201.28.10
193.201.28.133","08:ec:f5:37:28:c8
08:ec:f5:3c:3f:e0",False,False,4
3302,Irideos,NSP,"193.201.28.13
2001:7f8:10::3302",d4:6a:35:aa:48:1c,False,True,6
3303,Swisscom,Cable/DSL/ISP,"193.201.28.128
2001:7f8:10::3303",3c:8c:93:dd:c4:17,True,True,34
3352,Telefónica de España,Cable/DSL/ISP,,,False,False,2
3549,Lumen,NSP,,,True,False,6
3856,Packet Clearing House,Educational/Research,"193.201.28.153
2001:7f8:10::3856",00:0c:29:76:31:97,False,True,144
5394,Unidata,Cable/DSL/ISP,"193.201.28.1
2001:7f8:10::5394",cc:4e:24:4f:72:c0,False,True,6
5397,CINECA - Inroma,Enterprise,"193.201.28.2
193.201.28.92","64:64:9b:df:4e:a2
40:71:83:f9:e1:12",False,True,1
5398,AS5398 SA,NSP,"193.201.28.62
2001:7f8:10::5398",d8:18:d3:11:84:48,False,True,6
6453,Tata Communications (UK) Limited,NSP,,,False,False,4
6762,TI Sparkle UK Ltd,NSP,,,False,False,10
6774,BICS,NSP,,,False,False,26
6939,Hurricane Electric,NSP,"193.201.28.59
2001:7f8:10::6939",d8:84:66:ea:82:17,False,True,159
8075,Microsoft,Content,"193.201.28.116
193.201.28.129
2001:7f8:10::8075
2001:7f8:10::b:8075","0c:81:26:0b:2f:b3
0c:81:26:9f:70:8c",True,True,106
8220,COLT Telecom Ltd.,NSP,"193.201.28.20
2001:7f8:10::8220",00:1a:e3:9b:fd:c0,True,True,24
8234,RAI - RadioTelevisione Italiana,,193.201.28.85,40:ce:24:21:4b:24,False,False,2
8265,Fastnet,NSP,"193.201.28.32
2001:7f8:10::8265",00:1e:f7:ed:44:d1,True,True,3
8612,Tiscali Italia,Cable/DSL/ISP,"193.201.28.42
2001:7f8:10::8612",e0:0e:da:67:51:05,False,True,5
8928,EXA,NSP,,,False,False,9
8968,BT Italia,NSP,"193.201.28.124
193.201.28.9
2001:7f8:10::8968
2001:7f8:10::b:8968",40:ce:24:55:f1:db,False,True,4
8978,Holy See,Non-Profit,"193.201.28.7
193.201.28.91
2001:7f8:10::8978
2001:7f8:10::b:8978","10:39:e9:3f:64:37
10:39:e9:3c:14:47",False,True,1
9002,RETN Ltd.,NSP,"193.201.28.88
2001:7f8:10::9002",24:fc:4e:a5:3a:6c,True,True,19
9104,Clio,Cable/DSL/ISP,193.201.28.29,14:46:58:e3:fc:a4,False,True,2
9137,Uno Communications,Cable/DSL/ISP,"193.201.28.174
2001:7f8:10::9137",,False,True,5
12637,Seeweb,Content,"193.201.28.23
2001:7f8:10::1:2637",18:2a:d3:61:54:2b,True,True,5
12779,IT.Gate S.p.A.,NSP,"193.201.28.34
2001:7f8:10::1:2779",10:f3:11:5e:fe:4a,True,True,8
12874,Fastweb,Cable/DSL/ISP,"193.201.28.16
2001:7f8:10::1:2874",00:bc:60:11:cc:8a,False,True,10
13335,Cloudflare,Content,"193.201.28.33
2001:7f8:10::1:3335",44:4c:a8:74:3d:a3,True,True,153
15169,Google LLC #2,Content,"193.201.28.86
2001:7f8:10::1:5169",08:b2:58:45:cf:cd,True,True,89
15605,Connesi s.p.a.,Cable/DSL/ISP,"193.201.28.56
2001:7f8:10::1:5605",a8:0c:0d:35:bf:d6,True,True,5
15720,Poste Italiane ,,193.201.28.24,5c:83:8f:13:4d:c9,False,False,2
16509,Amazon.com,Enterprise,"193.201.28.18
193.201.28.25
2001:7f8:10::1:6509
2001:7f8:10::b1:6509","02:dd:49:44:c2:52
02:2a:d3:0a:36:76",True,True,80
20794,Eurnetcity,,193.201.28.12,f8:c0:01:13:d3:f2,False,False,1
20836,CDLan,NSP,,,False,False,4
20912,Panservice s.a.s. di Cuseo Fabrizio & C.,Cable/DSL/ISP,"193.201.28.31
2001:7f8:10::2:912",48:12:58:14:b2:51,False,True,3
20940,Akamai Technologies,Content,"193.201.28.38
2001:7f8:10::2:940",c0:bf:a7:12:47:86,True,True,120
21014,Terna ,,193.201.28.57,20:d8:0b:c6:59:66,False,False,2
21034,Micso,Cable/DSL/ISP,"193.201.28.218
2001:7f8:10::2:1034",94:b2:71:ea:71:d3,False,False,1
21056,WELCOME ITALIA SPA,Cable/DSL/ISP,"193.201.28.41
2001:7f8:10::2:1056",70:79:b3:a9:01:c0,False,True,5
21176,Engineering D.HUB,Enterprise,"193.201.28.48
193.201.28.93","00:17:a3:52:b8:00
e8:b6:c2:2e:90:b0",False,True,3
23764,CTGNet,NSP,"193.201.28.177
2001:7f8:10::2:3764",88:0a:a3:87:58:08,True,False,20
24796,Namex IXP,Non-Profit,"193.201.28.100
2001:7f8:10::2:4796",00:25:90:20:46:b4,True,True,3
27320,F-ROOT,Not Disclosed,"193.201.28.50
2001:7f8:10::2:7320",18:66:da:91:dd:44,False,True,1
28716,Retelit S.p.A.,NSP,"193.201.28.22
2001:7f8:10::2:8716",a4:be:2b:4e:7c:3f,False,True,6
28941,Nova Networks,Cable/DSL/ISP,,,False,False,1
29050,Terrecablate Reti e Servizi,Cable/DSL/ISP,"193.201.28.156
2001:7f8:10::2:9050",c0:bf:a7:6c:ad:8a,False,True,5
29419,Almaviva,,"193.201.28.103
193.201.28.53","44:03:a7:79:91:49
ac:f2:c5:9c:a8:49",False,False,1
29438,Momax Network,Cable/DSL/ISP,"193.201.28.36
2001:7f8:10::2:9438",d4:6d:50:56:f5:f9,False,True,3
29447,Iliad Italia,Cable/DSL/ISP,"193.201.28.45
2001:7f8:10::2:9447",00:32:17:b0:70:db,False,True,2
29449,IP Telecom,NSP,"193.201.28.39
2001:7f8:10::2:9449",7c:69:f6:8a:78:30,False,False,3
30722,Vodafone Italia,NSP,"193.201.28.78
2001:7f8:10::3:722",78:ba:f9:4a:be:e8,False,True,2
30848,TWT,Cable/DSL/ISP,"193.201.28.179
2001:7f8:10::3:848",74:83:ef:ed:ed:8d,True,True,3
31034,Aruba,Content,"193.201.28.21
2001:7f8:10::b3:1034",60:26:aa:7d:8e:90,False,True,4
31319,ESTRACOM SPA,Cable/DSL/ISP,"193.201.28.231
2001:7f8:10::3:1319",00:c1:64:20:77:ce,False,False,5
31617,Reevo,Content,"193.201.28.130
2001:7f8:10::3:1617",78:50:7c:52:52:bb,False,True,2
31638,Lepida SpA,NSP,"193.201.28.64
2001:7f8:10::3:1638",00:17:a3:7b:96:80,False,True,9
32934,Meta,Content,"193.201.28.87
193.201.28.97
2001:7f8:10::3:2934
2001:7f8:10::b3:2934","d4:04:ff:d8:33:e2
d4:04:ff:d8:33:e3",True,True,94
33986,Redder Telco,Cable/DSL/ISP,,,True,False,6
34428,8route SRL,NSP,"193.201.28.198
2001:7f8:10::3:4428",4c:16:fc:22:63:18,True,True,7
34599,EI Towers,Not Disclosed,"193.201.28.227
193.201.28.229
2001:7f8:10::3:4599
2001:7f8:10::b3:4599","5c:5a:c7:aa:cc:01
5c:5a:c7:aa:91:01",False,False,2
34691,Intendo ,Cable/DSL/ISP,193.201.28.127,88:28:fb:ab:38:b7,False,True,5
34695,E4A,Cable/DSL/ISP,,,False,False,8
34758,Axera SpA,Cable/DSL/ISP,"193.201.28.148
2001:7f8:10::3:4758",74:e7:98:2d:1a:b1,True,True,6
35131,Ydea,Cable/DSL/ISP,"193.201.28.28
193.201.28.95","d4:ca:6d:78:34:ad
4c:5e:0c:de:b3:2a",False,True,1
35574,SED Multitel s.r.l.,Cable/DSL/ISP,"193.201.28.35
2001:7f8:10::3:5574",c0:42:d0:99:71:b0,False,True,4
35612,Eolo ,Cable/DSL/ISP,"193.201.28.77
2001:7f8:10::3:5612",2c:9a:a4:00:00:a9,False,True,3
35617,2bite,Cable/DSL/ISP,"193.201.28.175
2001:7f8:10::3:5617",00:cc:34:46:94:4f,False,True,3
39120,Convergenze,Cable/DSL/ISP,"193.201.28.14
193.201.28.90
2001:7f8:10::3:9120
2001:7f8:10::b3:9120","4c:5e:0c:13:cc:2c
4c:5e:0c:13:cb:f9",True,True,10
39479,NS3,NSP,"193.201.28.141
2001:7f8:10::3:9479",cc:2d:e0:0b:4e:20,False,True,4
39808,Fontel,Cable/DSL/ISP,193.201.28.115,84:b2:61:0b:b8:20,False,True,2
41160,AMT Services,Enterprise,"193.201.28.74
2001:7f8:10::4:1160",24:44:27:9f:fa:a2,False,True,2
41327,Fiber Telecom S.p.A.,NSP,"193.201.28.98
2001:7f8:10::4:1327",94:f7:ad:8b:6e:7f,True,True,24
41606,Logos Technologies ,Cable/DSL/ISP,193.201.28.72,08:1f:f3:db:f4:1b,False,True,2
41827,Vipnet.it,Cable/DSL/ISP,"193.201.28.185
2001:7f8:10::4:1827",00:23:9c:f2:11:c0,False,True,1
42176,Gamenet,Content,"193.201.28.172
193.201.28.173
2001:7f8:10::4:2176
2001:7f8:10::b4:2176","00:a3:8e:14:47:91
00:a3:8e:b6:8d:11",False,True,1
42463,AGESCI - Associazione Guide e Scout Cattolici Italiani,Content,"193.201.28.19
193.201.28.99
2001:7f8:10::4:2463
2001:7f8:10::b4:2463","54:4b:8c:70:a0:cb
54:4b:8c:6e:50:ab",False,True,1
42515,ACI informatica,Not Disclosed,,,False,False,1
42764,Arpitel,Not Disclosed,"193.201.28.187
2001:7f8:10::4:2764",b0:aa:77:79:f7:04,False,False,2
43648,STIadsl,Cable/DSL/ISP,"193.201.28.107
2001:7f8:10::4:3648",c4:7d:4f:a1:e1:c0,False,True,1
43988,AgID - Agenzia per l'Italia Digitale,,,,False,False,1
44092,Hal Service,Cable/DSL/ISP,"193.201.28.223
2001:7f8:10::4:4092",e4:77:27:55:01:31,False,False,4
44747,Dev Italia,Cable/DSL/ISP,"193.201.28.182
2001:7f8:10::4:4747",00:23:04:a7:00:00,False,True,3
45015,Geny Communications,Not Disclosed,193.201.28.65,b8:69:f4:e0:1d:cb,False,True,2
48500,Irpinia Net-Com,Cable/DSL/ISP,193.201.28.163,c4:ad:34:84:e1:4c,False,True,2
49605,Digital Telecommunication Services S.R.L.,Cable/DSL/ISP,"193.201.28.43
2001:7f8:10::4:9605",3c:61:04:3d:dd:2b,False,True,6
49709,Videobyte ,Cable/DSL/ISP,"193.201.28.83
2001:7f8:10::4:9709",cc:2d:e0:54:c4:c2,False,True,3
49924,Netfree,Not Disclosed,"193.201.28.204
2001:7f8:10::4:9924",c4:ad:34:b9:21:dd,False,True,1
49991,Fibreconnect,,,,False,False,1
50112,Fondazione Ugo Bordoni,,193.201.28.40,88:e0:f3:94:d6:6c,False,False,2
50316,Net Global srl,Cable/DSL/ISP,"193.201.28.8
2001:7f8:10::5:316",28:c0:da:85:bd:80,False,True,8
50352,Net-IT,Cable/DSL/ISP,193.201.28.70,4c:5e:0c:e8:74:62,False,True,3
50417,Multipartner,,"193.201.28.189
2001:7f8:10::5:417",00:06:52:37:38:1b,False,False,1
50627,Frosinone Wireless,Not Disclosed,193.201.28.46,c4:ad:34:ed:95:c2,False,False,1
50877,Airbeam ,Cable/DSL/ISP,"193.201.28.150
2001:7f8:10::5:0877",d0:dd:49:a7:41:00,False,True,6
51185,Onecom Global Communications,NSP,"193.201.28.120
193.201.28.219
2001:7f8:10::5:1185
2001:7f8:10::b5:1185","cc:46:d6:64:32:ff
b4:de:31:7e:e5:c3",False,True,11
51333,Arcolink Telecomunicazioni SRL,Cable/DSL/ISP,"193.201.28.106
2001:7f8:10::5:1333",64:87:88:5c:94:f9,False,True,4
51499,Intermatica,,,,False,False,1
52030,Server Plan,Not Disclosed,"193.201.28.190
193.201.28.191
2001:7f8:10::5:2030
2001:7f8:10::b5:2030","b0:aa:77:54:94:04
b0:aa:77:54:92:04",False,True,1
54113,"Fastly, Inc.",Content,"193.201.28.183
193.201.28.184
2001:7f8:10::5:4113
2001:7f8:10::b5:4113","94:8e:d3:8a:8a:77
94:8e:d3:8a:a1:57",False,True,66
56327,Uniconnect,NSP,"193.201.28.111
2001:7f8:10::5:6327",b8:69:f4:ba:79:57,False,True,1
56376,Alida,Cable/DSL/ISP,193.201.28.81,64:d1:54:ff:78:ed,False,True,1
56550,Stel,Cable/DSL/ISP,193.201.28.67,00:0c:29:47:81:91,False,True,5
56754,Foxtel,Cable/DSL/ISP,"193.201.28.135
2001:7f8:10::5:6754",78:9a:18:5a:9e:6d,False,False,1
56911,WARIAN,NSP,"193.201.28.58
2001:7f8:10::5:6911",68:22:8e:33:d5:3e,True,True,12
57111,Altitud Italia,Cable/DSL/ISP,"193.201.28.213
2001:7f8:10::5:7111",0c:81:26:4a:70:54,False,False,3
57142,Global Host 23,Cable/DSL/ISP,"193.201.28.118
2001:7f8:10::5:7142",18:fd:74:1d:ab:9f,False,False,2
57558,Metis,,"193.201.28.47
2001:7f8:10::5:7558",00:06:f6:1a:38:81,False,False,1
58088,Net Reality,Network Services,"193.201.28.192
2001:7f8:10::5:8088",78:9a:18:3d:3e:da,False,True,1
58150,Italy ADSL,Cable/DSL/ISP,193.201.28.136,00:17:a3:e3:26:30,False,True,2
58316,WiGate,Not Disclosed,193.201.28.166,dc:2c:6e:38:f2:53,False,True,2
59766,WicitY,Cable/DSL/ISP,193.201.28.73,00:35:1a:f8:7c:90,True,True,1
60443,Fowhe,,,,False,False,1
60501,Sirius Technology Srl,Cable/DSL/ISP,"193.201.28.143
2001:7f8:10::6:501",10:0e:7e:28:3f:c0,True,True,8
60530,Interconn,Not Disclosed,"193.201.28.80
2001:7f8:10::6:530",6c:3b:6b:ef:11:52,False,True,1
60783,Witecno,Cable/DSL/ISP,"193.201.28.110
2001:7f8:10::6:783",00:17:6e:4f:49:43,False,True,1
60822,Wispone SRL,Cable/DSL/ISP,"193.201.28.217
2001:7f8:10::6:0822",20:cf:ae:55:6b:f3,False,False,5
60989,Sinergia Telecomunication,Cable/DSL/ISP,"193.201.28.82
2001:7f8:10::6:989",cc:2d:e0:0f:28:8a,False,True,2
61079,Digi Italy,,,,False,False,1
62093,CICORELLA,Cable/DSL/ISP,"193.201.28.221
2001:7f8:10::6:2093",18:fd:74:c1:25:e2,False,False,3
62166,Spadhausen,Cable/DSL/ISP,"193.201.28.131
2001:7f8:10::6:2166",08:05:e2:f5:b8:49,True,True,4
62275,NHM S.R.L.,Cable/DSL/ISP,"193.201.28.123
2001:7f8:10::b6:2275",fe:de:06:14:00:01,False,True,5
62290,Tecnoservizi,Not Disclosed,"193.201.28.178
2001:7f8:10::6:2290",00:17:a3:10:00:dc,False,False,1
196865,Aircomm ,Cable/DSL/ISP,"193.201.28.145
2001:7f8:10::19:6865",,False,False,2
197000,RIPE NCC,Non-Profit,"193.201.28.30
2001:7f8:10::19:7000",4c:d9:8f:aa:73:e1,False,True,9
197075,Active Network,Cable/DSL/ISP,"193.201.28.37
2001:7f8:10::19:7075",00:bc:60:24:4c:dc,False,True,2
197440,Istituto di Informatica e Telematica - CNR,Non-Profit,"193.201.28.52
2001:7f8:10::19:7440",80:71:1f:03:a8:02,False,True,5
197506,Level7,Cable/DSL/ISP,,,False,False,3
197650,AM1,Not Disclosed,193.201.28.146,cc:2d:e0:0f:25:b1,False,False,1
197835,Fusolab Onlus,Not Disclosed,"193.201.28.54
2001:7f8:10::19:7835",80:1f:02:d6:53:dd,False,True,1
198090,Libra,Cable/DSL/ISP,"193.201.28.169
2001:7f8:10::19:8090",b4:8a:5f:5e:24:19,True,True,2
198102,xstream,Cable/DSL/ISP,,,False,False,2
198257,Easy Tech Solution,Cable/DSL/ISP,"193.201.28.222
2001:7f8:10::19:8257",48:a9:8a:70:1c:05,False,False,1
198349,Baleno,Cable/DSL/ISP,193.201.28.121,80:43:3f:c0:f0:0d,False,True,1
198471,Opnet,Cable/DSL/ISP,"193.201.28.71
2001:7f8:10::19:8471",f4:a7:39:3a:fe:0a,False,True,2
198916,Inweb Adriatico,Not Disclosed,193.201.28.114,b8:69:f4:20:fe:3c,False,True,1
198949,SECURITYDAM,Not Disclosed,,,False,False,3
199042,Numeria,Cable/DSL/ISP,193.201.28.3,cc:2d:e0:0b:48:e7,False,True,2
199081,Lan Communications,NSP,"193.201.28.228
2001:7f8:10::19:9081",08:ec:f5:64:98:fd,True,False,5
199162,Wifinetcom,Not Disclosed,"193.201.28.212
2001:7f8:10::19:9162",b2:b0:23:92:0b:23,False,False,1
199181,Orakom,Cable/DSL/ISP,193.201.28.49,00:0c:42:b2:94:44,False,True,4
199324,Dodonet,Cable/DSL/ISP,"193.201.28.155
2001:7f8:10::19:9324",dc:2c:6e:e0:81:4e,False,True,2
199536,Tech Digital di Angelastri Giuseppe,Not Disclosed,"193.201.28.113
2001:7f8:10::19:9536",5c:5e:ab:de:ca:c0,False,True,2
199699,GAMGROUP,Content,"193.201.28.216
2001:7f8:10::19:9699",a4:93:4c:98:d3:ca,False,False,1
200148,Fidoka,,"193.201.28.197
2001:7f8:10::20:148",78:9a:18:5a:9b:97,False,False,1
200345,Samtel Network,,,,False,False,1
200553,Interfibra,Cable/DSL/ISP,"193.201.28.84
2001:7f8:10::20:553",a8:d0:e5:51:17:03,False,True,2
200794,Z.G. Elettronica di Zilio Giancarlo,Cable/DSL/ISP,"193.201.28.203
2001:7f8:10::20:794",64:d1:54:d5:0e:ed,False,True,3
200818,Connextra,Not Disclosed,"193.201.28.181
2001:7f8:10::20:818",5c:5e:ab:0d:2d:30,False,False,1
201198,Airgrid,Cable/DSL/ISP,"193.201.28.195
2001:7f8:10::20:1198",00:17:a3:fe:3c:09,False,True,4
201502,Societa,Cable/DSL/ISP,"193.201.28.63
2001:7f8:10::20:1502",64:9d:99:b1:39:31,False,False,3
201722,NEXT,Cable/DSL/ISP,193.201.28.61,4c:5e:0c:6a:62:09,False,True,1
201847,Elektronica,Cable/DSL/ISP,"193.201.28.149
2001:7f8:10::20:1847",54:e0:32:cc:94:c0,False,True,1
202098,Enel Energia,Not Disclosed,"193.201.28.125
2001:7f8:10::20:2098",40:55:82:c7:cf:05,False,False,2
202146,ARC Rete 101,Cable/DSL/ISP,"193.201.28.176
2001:7f8:10::20:2146",44:f4:77:94:bc:00,False,True,1
202339,Sinet,Cable/DSL/ISP,"193.201.28.202
2001:7f8:10::20:2339",2c:c8:1b:ee:f5:bf,False,True,1
202675,Keliweb,Not Disclosed,"193.201.28.164
2001:7f8:10::20:2675",7c:d9:a0:9c:2f:d0,False,True,2
202709,Netoip.com,Cable/DSL/ISP,"193.201.28.170
2001:7f8:10::20:2709",,False,True,3
202803,MVA Connect,Cable/DSL/ISP,"193.201.28.196
2001:7f8:10::20:2803",78:9a:18:99:ce:86,False,False,1
202870,Dimensione,Cable/DSL/ISP,"193.201.28.210
2001:7f8:10::20:2870",ec:7c:5c:d2:fd:44,True,False,2
202975,Teknonet,Cable/DSL/ISP,"193.201.28.68
2001:7f8:10::20:2975",00:f2:8b:cb:ab:40,False,False,2
203089,Link Space,Cable/DSL/ISP,"193.201.28.117
2001:7f8:10::20:3089",74:4d:28:93:08:cc,False,True,1
203180,Bluwifi,Cable/DSL/ISP,"193.201.28.207
2001:7f8:10::20:3180",00:17:a3:fe:1c:01,False,False,4
203462,Novaconn,Cable/DSL/ISP,"193.201.28.109
2001:7f8:10::20:3462",48:a9:8a:85:74:94,False,True,2
203485,Entraincitta,Cable/DSL/ISP,"193.201.28.55
2001:7f8:10::20:3485",5c:5e:ab:d3:06:c0,False,True,1
203591,Tecno General,Cable/DSL/ISP,,,False,False,2
203713,Sicilcom,Not Disclosed,"193.201.28.96
2001:7f8:10::20:3713",54:e0:32:c9:0d:c0,False,False,1
204180,InNet,Cable/DSL/ISP,,,False,False,2
204280,Sielte,Enterprise,"193.201.28.206
2001:7f8:10::20:4280",48:73:10:36:46:be,False,False,2
204482,Epiclink,Cable/DSL/ISP,"193.201.28.157
2001:7f8:10::20:4482",dc:77:4c:e4:f6:80,False,False,3
204809,Maide,Cable/DSL/ISP,"193.201.28.230
2001:7f8:10::20:4809",,False,False,3
204923,WISPI SRL,Cable/DSL/ISP,193.201.28.138,6c:3b:6b:ef:07:09,False,True,2
205032,Smartline,Cable/DSL/ISP,193.201.28.142,3e:61:04:d3:b6:75,False,False,3
205051,Connetta,Cable/DSL/ISP,"193.201.28.134
2001:7f8:10::20:5051",cc:16:7e:b0:4d:c0,False,True,1
205358,Neofiber,NSP,"193.201.28.211
2001:7f8:10::20:5358",dc:2c:6e:bf:0f:57,False,False,1
205374,Arpanet Italia,,193.201.28.139,,False,False,1
205385,Speednetweb,Cable/DSL/ISP,"193.201.28.188
2001:7f8:10::20:5385",a8:d0:e5:54:1e:e0,False,True,1
205636,NewniX,,,,False,False,1
205850,WIFI-Cannavò,Not Disclosed,"193.201.28.194
2001:7f8:10::20:5850",dc:2c:6e:4f:52:a2,False,False,1
205891,WeNetwork,Cable/DSL/ISP,"193.201.28.214
2001:7f8:10::20:5891",48:a9:8a:70:12:58,True,False,2
206173,SIOplus,NSP,"193.201.28.232
2001:7f8:10::20:6173",,False,False,2
206182,Global Com Basilicata,Cable/DSL/ISP,"193.201.28.75
2001:7f8:10::20:6182",6c:3b:6b:ef:0d:f2,False,True,2
206355,Speednet WiFi,,"193.201.28.165
2001:7f8:10::20:6355",c4:ad:34:84:d9:50,False,False,1
206617,Neomedia,NSP,"193.201.28.208
2001:7f8:10::20:6617",00:17:a3:00:01:d4,False,False,3
206732,Lo Conte Wifi,Cable/DSL/ISP,"193.201.28.199
2001:7f8:10::20:6732",08:81:f4:87:3a:b0,False,True,1
206737,Mediatelco,Cable/DSL/ISP,"193.201.28.69
2001:7f8:10::20:6737",cc:89:5e:aa:f6:41,False,True,1
206988,Argosid Network s.r.l.,Not Disclosed,,,False,False,2
207013,BV Networks ,Cable/DSL/ISP,"193.201.28.220
2001:7f8:10::20:7013",48:a9:8a:70:16:c4,False,False,2
207227,Bootstrap,Cable/DSL/ISP,"193.201.28.171
2001:7f8:10::20:7227",48:a9:8a:5d:2b:5d,False,True,1
207594,Connectivia SRL,Not Disclosed,"193.201.28.144
2001:7f8:10::20:7594",d4:5a:3f:df:3c:8b,True,True,6
207715,Lcom,Cable/DSL/ISP,"193.201.28.209
2001:7f8:10::20:7715",08:55:31:19:5e:5b,False,False,2
207739,Flonet,,"193.201.28.6
2001:7f8:10::20:7739",48:a9:8a:52:99:3d,False,False,1
207901,Netpop,Cable/DSL/ISP,"193.201.28.132
2001:7f8:10::20:7901",,False,True,1
208354,Alfa Bit Omega,Cable/DSL/ISP,"193.201.28.205
2001:7f8:10::20:8354",18:fd:74:7c:aa:94,False,False,1
208516,Fly Adsl,Not Disclosed,"193.201.28.201
2001:7f8:10::20:8516",c4:7d:4f:a1:e1:10,False,True,1
208642,WI-NET,,"193.201.28.225
2001:7f8:10::20:8642",,False,False,1
208808,Enegan,Cable/DSL/ISP,"193.201.28.215
2001:7f8:10::20:8808",2c:c8:1b:39:8c:ea,True,False,2
208920,Rocket Way ,Cable/DSL/ISP,"193.201.28.226
2001:7f8:10::20:8920",,False,False,2
209003,Wibi,,,,False,False,1
209076,Vayu,Not Disclosed,,,False,False,1
209246,Vicariato di Roma,Not Disclosed,"193.201.28.167
193.201.28.168","6c:8b:d3:9d:be:90
dc:8c:37:93:d9:00",False,False,1
209301,Airnet,Cable/DSL/ISP,193.201.28.161,48:8f:5a:30:3b:67,True,True,1
209529,Wiber,Cable/DSL/ISP,193.201.28.104,c4:d4:38:81:a3:2b,False,True,1
209591,Fly Network,Cable/DSL/ISP,"193.201.28.186
193.201.28.44
2001:7f8:10::20:9591
2001:7f8:10::b20:9591","c4:ad:34:d4:d0:2a
2c:c8:1b:99:52:2b",False,True,3
209624,Common Net,Cable/DSL/ISP,"193.201.28.105
193.201.28.79
2001:7f8:10::20:9624
2001:7f8:10::b20:9624","00:02:c9:09:8d:73
52:54:00:c5:d1:ff",False,True,1
209902,Rai Way,,"193.201.28.224
2001:7f8:10::20:9902",,False,False,2
209970,Newcom TLC ,Cable/DSL/ISP,"193.201.28.147
2001:7f8:10::20:9970",c8:b6:d3:82:c4:a9,False,False,2
209992,Telweb,Cable/DSL/ISP,193.201.28.140,54:75:d0:98:0d:c0,False,True,1
210026,Ministero Difesa,,"193.201.28.119
193.201.28.5
2001:7f8:10::21:26
2001:7f8:10::b21:26","08:96:ad:59:89:98
38:fd:f8:42:e9:01",False,False,1
210129,Atomo Networks s.r.l.,Cable/DSL/ISP,"193.201.28.137
2001:7f8:10::21:129",d0:07:ca:88:e5:2b,False,True,4
210218,OpenFiber,Cable/DSL/ISP,"193.201.28.108
2001:7f8:10::21:218",48:2e:72:09:65:cc,False,True,2
210278,Sky Wifi,Cable/DSL/ISP,"193.201.28.17
2001:7f8:10::21:278",9c:e1:76:84:3e:51,False,True,3
211152,Devdata,Not Disclosed,,,False,False,1
211669,Telsone,,,,False,False,1
212350,LAZIOCrea,,,,False,False,1
212417,Mordacchini,Cable/DSL/ISP,"193.201.28.160
2001:7f8:10::21:2417",54:e0:32:cf:b5:02,False,True,1
212553,Afinna One,,"193.201.28.162
2001:7f8:10::21:2553",,False,False,1
212696,Wicomm,Cable/DSL/ISP,"193.201.28.154
2001:7f8:10::21:2696",48:8f:5a:4f:6c:ae,False,True,1
213063,Microwifi,Cable/DSL/ISP,"193.201.28.193
2001:7f8:10::21:3063",00:17:a3:00:02:14,False,True,2
213089,Vitalbanet,Cable/DSL/ISP,"193.201.28.151
193.201.28.158","48:8f:5a:7c:be:96
48:8f:5a:7c:bf:2e",False,True,1
213338,Evacom,Cable/DSL/ISP,"193.201.28.159
2001:7f8:10::21:3338",d4:01:c3:36:f4:44,False,True,1
215385,Alonet,,,,False,False,1
215706,Wiritaly,,,,False,False,1
215830,Beewee,,,,False,False,1
328126,Orange CDN,Content,,,False,True,6
400696,Mibura,,,,False,False,1
