ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
2510,FUJITSU LIMITED,NSP,,,False,False,3
2519,ARTERIA Networks Corporation,NSP,,,False,True,5
2687,AT&T Global Network Services,NSP,,,False,False,9
2907,National Institute of Infomatics,Educational/Research,,,True,True,4
4704,NTT DATA SANYO SYSTEM CORPORATION,Cable/DSL/ISP,,,False,False,3
4713,NTT Communications Corporation (OCN),NSP,,,False,True,2
7500,APNIC,Non-Profit,,,False,True,14
7522,"STNet, Incorporated",NSP,,,False,True,4
7671,NTT SMART CONNECT CORPORATION,Content,,,False,True,2
9595,NTT-ME CORPORATION,NSP,,,False,True,3
9617,KANSAI MULTIMEDIA SERVICE COMPANY,Not Disclosed,,,False,False,4
9824,Technology Networks Inc. ,Cable/DSL/ISP,,,False,False,3
17511,K-Opticom,Cable/DSL/ISP,,,False,True,7
17676,SoftBank Corp.,NSP,,,False,True,4
17940,"CYBER LINKS co.,LTD.",,,,False,False,2
18260,"EHIME CATV CO.,LTD.",Cable/DSL/ISP,,,False,True,3
18282,"TONAMI Transportation Co.,Ltd.",Cable/DSL/ISP,,,False,False,3
23634,E.DNS.JP (operated by WIDE Project),Non-Profit,,,False,False,2
23774,"A.DNS.JP (Japan Registry Service Co.,LTD.)",Content,,,False,True,3
24047,F Root DNS Server (supported by NTT Communications Corporati,Not Disclosed,,,False,True,2
37915,Wakayama Prefecture ,,,,False,False,1
