IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 20:16:34+00:00,True,False,True,875
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 20:16:31+00:00,True,False,True,150
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 20:16:34+00:00,True,False,True,1075
155,"IX.br Brasilia, DF (DF))",Brasilia,BR,2022-10-21 06:03:17+00:00,True,False,False,114
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
157,"IX.br Florianopolis, SC (SC))",Florianopolis ,BR,2021-09-23 08:11:28+00:00,True,False,False,90
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
284,"IX.br Goiania, GO (GYN))",Goiania,BR,2024-07-02 06:05:00+00:00,True,False,False,41
788,"IX.br Maceio, AL (MCZ))",Maceió,BR,2023-07-24 06:07:31+00:00,True,False,False,34
379,"IX.br Natal, RN (NAT))",Natal,BR,2023-05-12 06:06:41+00:00,True,False,False,51
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
264,"IX.br Recife, PE (PE))",Recife,BR,2021-09-23 08:11:36+00:00,True,False,False,118
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
160,"IX.br Salvador, BA (BA))",Salvador da Bahia,BR,2021-09-23 08:11:44+00:00,True,False,False,103
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
792,"IX.br Teresina, PI (THE))",Teresina,BR,2024-02-18 06:04:31+00:00,True,False,False,28
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 21:00:07+00:00,True,False,True,829
425,NYC (DE-CIX New York),New York,US,2024-07-04 20:16:31+00:00,True,False,True,290
