ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
24796,Namex IXP,Non-Profit,"185.1.218.13
2001:7f8:11b::2:4796",40:a8:f0:2b:ea:08,True,False,3
34428,8route SRL,NSP,"185.1.218.10
2001:7f8:11b::3:4428",ec:3e:f7:e6:13:80,True,True,7
34691,Intendo ,Cable/DSL/ISP,"185.1.218.15
2001:7f8:11b::3:4691",0c:81:26:6c:81:0b,False,True,5
39120,Convergenze,Cable/DSL/ISP,"185.1.218.17
185.1.218.18
2001:7f8:11b::3:9120
2001:7f8:11b::b3:9120","4c:5e:0c:13:cc:45
4c:5e:0c:13:cb:fd",True,True,10
41327,Fiber Telecom S.p.A.,NSP,"185.1.218.4
2001:7f8:11b::4:1327",88:e6:4b:c2:7c:45,True,True,24
56911,WARIAN,NSP,"185.1.218.23
2001:7f8:11b::5:6911",44:f4:77:98:a0:01,True,False,12
63293,Meta,Content,"185.1.218.11
2001:7f8:11b::6:3293",d4:af:f7:e6:55:f5,False,True,29
196959,Namex Roma Route Servers,Route Server,"185.1.218.12
2001:7f8:11b::19:6959",,False,False,1
199042,Numeria,Cable/DSL/ISP,"185.1.218.6
2001:7f8:11b::19:9042",6c:3b:6b:e2:42:47,False,True,2
206947,BELLAVOINE,Not Disclosed,"185.1.218.21
2001:7f8:11b::20:6947",18:fd:74:7c:b6:7e,False,False,2
206961,Progeform,,"185.1.218.22
2001:7f8:11b::20:6961",,False,False,1
