IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
373,DXB (UAE-IX),Dubai,AE,2024-07-01 00:17:29+00:00,True,False,True,107
262,"IX.br Campinas, SP (CAS))",Campinas,BR,2023-10-25 06:03:55+00:00,True,False,False,54
156,"IX.br Curitiba, PR (PR))",Curitiba,BR,2021-09-23 08:11:26+00:00,True,False,False,161
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-06-30 22:05:02+00:00,True,False,False,111
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-01 00:17:31+00:00,True,False,True,99
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-01 00:17:31+00:00,True,True,True,576
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-01 00:17:28+00:00,True,False,True,263
