IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 17:19:06+00:00,True,False,True,875
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-04 17:19:02+00:00,True,False,True,75
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 17:19:04+00:00,True,True,True,116
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 17:19:06+00:00,True,False,True,1075
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:00:06+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 18:01:26+00:00,True,False,True,315
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 17:19:03+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 17:19:05+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 18:02:30+00:00,True,False,True,426
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-04 17:19:05+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-04 17:19:03+00:00,True,False,True,290
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-04 17:19:04+00:00,True,False,True,93
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 17:19:02+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-03 14:07:44+00:00,True,True,False,178
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 17:19:06+00:00,True,False,True,261
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
