IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 17:17:40+00:00,True,False,True,875
12,BiX (Budapest Internet eXchange),Budapest,HU,2024-07-02 17:17:38+00:00,True,False,True,46
7,CIXP (CERN Internet Exchange Point),,CH,2020-04-15 08:02:08+00:00,False,False,False,39
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 17:17:40+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 17:17:40+00:00,True,False,True,830
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 17:17:38+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 17:17:39+00:00,True,False,True,614
769,NL-ix 2,The Hague,NL,2024-07-01 14:05:26+00:00,True,False,False,15
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
