IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
373,DXB (UAE-IX),Dubai,AE,2024-07-04 18:17:36+00:00,True,False,True,107
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 18:17:38+00:00,True,False,True,1075
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 18:17:35+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 18:17:39+00:00,True,False,True,830
8,MIX (Milan Internet Exchange),,IT,2024-07-04 18:17:38+00:00,True,False,True,402
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 18:17:37+00:00,True,True,True,576
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-04 18:17:38+00:00,True,False,True,615
268,Phoenix-IX (Ninja-IX),Phoenix,US,2024-06-21 06:07:29+00:00,True,True,False,71
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-04 18:17:36+00:00,True,False,True,93
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 18:17:39+00:00,True,False,True,261
