ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
4565,Megapath,NSP,,,False,False,4
6327,Shaw Communications Inc.,Cable/DSL/ISP,,,False,False,7
10310,Yahoo Australia Pty Ltd,Content,,,False,False,55
16509,Amazon.com,Enterprise,,,True,False,80
16559,RealConnect,NSP,,,False,False,1
22822,Edgio,Content,,,False,False,50
30141,Democratic National Committee,Non-Profit,,,False,False,1
32934,Facebook Inc,Content,,,True,False,94
36217,Ironpath Network Inc,NSP,,,False,False,1
40616,Center for American Progress,Non-Profit,,,False,False,1
46373,Concentus.net,Content,,,False,False,1
