IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 19:16:37+00:00,True,True,True,104
487,Durban Internet Exchange Point (INX),Durban,ZA,2024-07-04 19:16:37+00:00,True,True,True,102
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
730,Harare IX (Harare Internet Exchange),Harare,,2021-09-23 08:05:56+00:00,True,True,False,10
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 19:16:37+00:00,True,True,True,173
96,Kampala 1 (Uganda Internet Exchange Point),Kampala,UG,2024-06-24 09:02:24+00:00,True,True,False,28
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 19:16:40+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 19:16:38+00:00,True,False,True,61
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 19:16:38+00:00,True,False,True,116
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
649,NAPAfrica IX Durban (NAPAfrica),Durban,ZA,2024-07-04 19:16:40+00:00,True,True,True,138
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
50,TIX Tanzania - Dar es Salaam,Dar es Salaam,TZ,2024-04-18 01:36:32+00:00,False,False,False,36
