IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
533,AMS-IX USA Chicago,Chicago,US,2024-07-04 16:00:14+00:00,True,False,False,31
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 19:16:38+00:00,True,False,True,92
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 19:16:38+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 19:16:38+00:00,True,False,True,276
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 19:16:40+00:00,True,True,True,116
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 19:16:38+00:00,True,False,True,217
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 19:16:42+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 12:00:17+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 19:16:39+00:00,True,False,True,134
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-04 19:16:39+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 19:16:38+00:00,True,False,True,228
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
13,msk-ix (MSK-IX public peering VLAN),Moscow,RU,2024-07-04 19:16:42+00:00,True,False,True,426
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
413,NetIX (NetIX Communications),,BG,2024-07-04 19:16:39+00:00,True,False,True,88
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-04 19:16:38+00:00,True,False,True,50
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
761,Piter-IX (Piter-IX),,RU,2024-07-04 14:03:53+00:00,True,False,False,527
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:16:37+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-04 19:16:40+00:00,True,True,True,101
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-04 19:16:42+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-04 19:16:42+00:00,True,False,True,261
