IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-07 11:03:50+00:00,True,False,False,151
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 11:16:13+00:00,True,False,True,828
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-07 11:16:11+00:00,True,True,True,284
399,MBIX,Winnipeg,CA,2024-07-07 11:16:10+00:00,True,False,True,32
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-07 11:16:11+00:00,True,True,True,576
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-07 11:16:11+00:00,True,False,True,93
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-07 11:16:09+00:00,True,False,True,265
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-07 11:16:13+00:00,True,False,True,261
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
398,YYCIX (Calgary Internet Exchange),Calgary,CA,2024-07-07 11:16:13+00:00,False,False,True,26
