ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"185.1.167.43
2001:7f8:f2:e1::42:1",00:0c:29:11:d2:4c,False,True,142
112,DNS OARC,Non-Profit,"185.1.166.112
2001:7f8:f2:e1::112",86:d1:e5:f2:0e:66,False,True,72
3204,xTom V.PS,Cable/DSL/ISP,"185.1.166.1
2001:7f8:f2:e1::3204:1",30:b6:4f:e5:be:3a,False,True,5
3214,xTom GmbH,Cable/DSL/ISP,"185.1.167.14
185.1.167.24
2001:7f8:f2:e1::3214:1
2001:7f8:f2:e1::3214:2","ae:84:36:ca:41:34
3c:8a:b0:cd:97:c2",False,True,8
3856,PCH,Educational/Research,"185.1.167.44
2001:7f8:f2:e1::3856:1",00:0c:29:7f:60:29,False,True,144
6233,xTom,Cable/DSL/ISP,"185.1.166.85
2001:7f8:f2:e1:0:a125:6233:1",90:e2:ba:4b:da:c4,False,True,10
6447,RouteViews,Educational/Research,"185.1.167.72
2001:7f8:f2:e1::6447:1",06:da:86:85:21:d3,False,True,25
6939,Hurricane Electric,NSP,"185.1.167.69
2001:7f8:f2:e1::6939:1",40:88:2f:bc:da:0b,False,True,159
7721,Qin Cloud Networks,Non-Profit,"185.1.167.46
2001:7f8:f2:e1::7721:1",de:08:66:1a:da:99,True,True,2
8298,IPng Networks GmbH,Network Services,"185.1.167.136
2001:7f8:f2:e1::8298:1",68:05:ca:32:3e:4b,False,True,12
8888,xTom Pty Ltd,Cable/DSL/ISP,"185.1.167.118
2001:7f8:f2:e1::8888:1",14:18:77:3e:5b:89,False,True,4
12817,GeFökoM,Non-Profit,"185.1.166.212
2001:7f8:f2:e1:0:a250:2817:1",3e:a4:e1:dc:0f:e7,False,True,2
13335,Cloudflare,Content,"185.1.166.3
2001:7f8:f2:e1::1:3335:1",5c:45:27:69:07:c8,True,False,153
21158,Maximilian Baehring,Non-Profit,"185.1.167.5
2001:7f8:f2:e1::2:1158:1",ca:1c:46:50:7b:0c,False,True,3
23347,ZYC Network,Educational/Research,"185.1.166.23
2001:7f8:f2:e1:0:2:3347:1",1a:33:fa:fe:5e:88,False,False,2
23748,Cat Networks K.K.,Cable/DSL/ISP,"185.1.167.125
2001:7f8:f2:e1::2:3748:1",4a:f6:f6:d0:97:94,False,False,1
24940,Hetzner Online,Content,"185.1.166.38
2001:7f8:f2:e1::2:4940:1",e8:a2:45:93:83:49,False,False,18
25091,IP-Max SA,NSP,"185.1.167.135
2001:7f8:f2:e1::2:5091:1",08:96:ad:3b:6e:94,False,True,31
25394,MK Netzdienste,Cable/DSL/ISP,"185.1.167.119
2001:7f8:f2:e1:0:a125:394:1",0c:81:26:32:1c:16,False,True,5
30114,Decima,,"185.1.167.230
2001:7f8:f2:e1::3:0114:1",8e:0b:46:45:a6:9c,False,False,3
31396,Juli Jane,Non-Profit,"185.1.166.108
2001:7f8:f2:e1:a5:31:396:1",3e:74:87:fe:85:59,False,True,3
31500,Global Network Management Inc.,NSP,"185.1.167.203
2001:7f8:f2:e1::3:1500:1",a8:0c:0d:33:c8:53,False,False,12
32590,Valve Corporation,Content,"185.1.166.191
2001:7f8:f2:e1::3:2590:1",40:de:ad:8b:a8:9f,False,False,44
34549,meerfarbig GmbH & Co. KG,NSP,"185.1.166.39
185.1.166.40
2001:7f8:f2:e1:0:a120:4549:1
2001:7f8:f2:e1:0:a120:4549:2","00:1d:b5:a2:5f:c0
40:de:ad:d1:ef:e4",False,True,13
34854,Staclar Carrier,NSP,"185.1.166.127
2001:7f8:f2:e1:0:a250:4854:1",0c:81:26:4b:30:2b,False,True,3
34872,Servperso-Systems,Enterprise,"185.1.166.24
185.1.166.6
185.1.167.0
2001:7f8:f2:e1:0:a105:5523:1
2001:7f8:f2:e1:a5:34:872:2
2001:7f8:f2:e1:a5:34:872:3","ba:0e:22:c4:5b:fc
da:04:ff:a9:f5:2a
66:12:02:6a:9e:40",False,True,5
34924,Pankerl-Media,Not Disclosed,"185.1.167.186
2001:7f8:f2:e1:0:a125:4924:1",ca:75:7b:a6:76:0a,False,True,4
34927,iFog Network AS34927,NSP,"185.1.166.134
2001:7f8:f2:e1:0:a120:4927:1",b4:fb:e4:26:c5:d7,False,True,28
35537,xTom Estonia,Cable/DSL/ISP,"185.1.167.18
2001:7f8:f2:e1::3:5537:1",f6:dd:a6:a8:e5:88,False,True,1
36198,ZNSL Network,Non-Profit,"185.1.166.160
2001:7f8:f2:e1:a5:36:198:1",8e:73:74:f3:0a:b3,False,True,3
38230,Navice Carrier Network,Network Services,"185.1.167.73
2001:7f8:f2:e1::3:8230:1",aa:4f:af:2e:4d:bc,False,True,8
39083,IT-Service David Froehlich,Cable/DSL/ISP,"185.1.166.151
2001:7f8:f2:e1:0:a200:9083:1",9a:64:5a:c6:56:9e,False,True,2
41051,Openfactory GmbH,Non-Profit,"185.1.167.3
2001:7f8:f2:e1::4:1051:1",7e:96:01:e6:dc:1c,False,True,4
41666,Institute for Pyrotechnical Cleaning,Educational/Research,"185.1.167.81
2001:7f8:f2:e1::4:1666:1",aa:4a:03:ad:b9:aa,True,True,5
42541,Fiberby,Cable/DSL/ISP,"185.1.167.143
2001:7f8:f2:e1::4:2541:1",fa:f1:be:1e:08:24,False,True,6
44103,Bakker IT,NSP,"185.1.167.75
2001:7f8:f2:e1::4:4103:1",1a:41:7d:b8:6f:90,False,True,6
