IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-06 00:00:10+00:00,True,False,False,62
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-07 12:16:20+00:00,True,False,True,93
839,EdgeIX Brisbane (EdgeIX),Brisbane,AU,2024-07-07 12:16:22+00:00,True,True,True,38
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-07 12:16:22+00:00,True,True,True,50
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-07 12:16:22+00:00,True,True,True,116
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-07 12:16:21+00:00,True,False,True,337
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-07 12:04:25+00:00,True,False,False,50
606,IX-BNE (Brisbane IX),Brisbane,AU,2024-07-07 12:03:45+00:00,True,False,False,104
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-07 12:04:22+00:00,True,False,False,29
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-07 12:03:55+00:00,True,False,False,151
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-07 12:04:08+00:00,True,False,False,48
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
392,QLD-IX (IX Australia (Brisbane QLD)),Brisbane,AU,2024-07-04 06:05:47+00:00,True,False,False,75
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-07 12:16:20+00:00,True,False,True,265
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
