ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
1916,ASN 1916,Educational/Research,,,True,True,22
14026,ASN 14026,Non-Profit,,,False,True,29
28135,ASN 28135,Non-Profit,,,False,True,6
28261,ASN 28261,,,,False,False,1
28329,G8 Telecomunicações e Serviços,NSP,,,False,True,15
28361,ASN 28361,Cable/DSL/ISP,,,False,True,2
28624,ASN 28624,Cable/DSL/ISP,,,False,True,5
52666,ASN 52666,Cable/DSL/ISP,,,False,True,2
52720,ASN 52720,NSP,,,False,True,6
52777,ASN 52777,Cable/DSL/ISP,,,False,True,7
52860,ASN 52860,Not Disclosed,,,False,False,1
52871,ASN 52871,Cable/DSL/ISP,,,True,True,4
52873,ASN 52873,NSP,,,True,True,5
52901,ASN 52901,Cable/DSL/ISP,,,False,True,2
53019,ASN 53019,Cable/DSL/ISP,,,False,True,4
53045,ASN 53045,Cable/DSL/ISP,,,True,True,1
53236,ASN 53236,Cable/DSL/ISP,,,True,True,3
61568,ASN 61568,Cable/DSL/ISP,,,False,True,7
61758,ASN 61758,Cable/DSL/ISP,,,False,False,4
262283,ASN 262283,,,,False,False,1
262689,ASN 262689,Not Disclosed,,,False,False,1
262868,ASN 262868,Cable/DSL/ISP,,,False,True,7
262901,ASN 262901,NSP,,,False,True,5
263165,ASN 263165,Not Disclosed,,,False,True,1
263287,ASN 263287,,,,False,False,1
263321,ASN 263321,,,,False,True,2
263396,ASN 263396,Cable/DSL/ISP,,,False,True,2
263584,ASN 263584,Cable/DSL/ISP,,,False,True,1
264084,ASN 264084,Cable/DSL/ISP,,,True,True,2
264498,ASN 264498,Cable/DSL/ISP,,,False,True,2
266068,ASN 266068,Not Disclosed,,,False,False,1
267086,ASN 267086,Non-Profit,,,True,True,1
267631,ASN 267631,Not Disclosed,,,False,False,1
268026,ASN 268026,Not Disclosed,,,False,False,1
268268,ASN 268268,Cable/DSL/ISP,,,False,True,1
268404,ASN 268404,Not Disclosed,,,False,False,3
268961,ASN 268961,Not Disclosed,,,False,False,1
270907,ASN 270907,Content,,,False,True,3
271311,ASN 271311,,,,False,False,1
271508,ASN 271508,Not Disclosed,,,False,False,3
