IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-04 19:16:42+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-04 16:00:11+00:00,True,False,False,62
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-04 19:16:38+00:00,True,False,True,92
741,BALT-IX (Baltic Internet Exchange),Vilnius,LT,2024-06-21 06:02:25+00:00,True,True,False,68
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
4,BNIX (Belgian National Internet Exchange),Brussels,BE,2024-07-04 19:16:38+00:00,True,False,True,75
541,CRIX (Costa Rica Internet Exchange),San Jose,CR,2024-07-04 19:16:42+00:00,True,True,True,47
522,DataIX Internet Exchange (DataIX Internet Exchange),Amsterdam,NL,2024-07-03 12:09:22+00:00,True,True,False,524
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-04 16:07:15+00:00,True,False,False,340
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-04 19:16:38+00:00,True,False,True,150
565,DUS (DE-CIX Dusseldorf),Dusseldorf,DE,2024-07-04 19:16:38+00:00,True,False,True,276
373,DXB (UAE-IX),Dubai,AE,2024-07-04 19:16:38+00:00,True,False,True,107
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-04 19:16:40+00:00,True,True,True,116
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-04 08:07:41+00:00,True,False,False,214
436,EPIX Warsaw (e-Poludnie Internet Exchange),Warsaw,PL,2024-05-13 16:05:24+00:00,True,False,False,503
1034,ERA-IX (ERA-IX Amsterdam),,NL,2024-04-26 09:06:26+00:00,True,False,False,94
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
946,Frys-IX Infrastructure (Frys-IX),Amsterdam,NL,2024-07-04 18:05:56+00:00,True,True,False,175
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-04 19:16:41+00:00,True,True,True,69
47,HAM (DE-CIX Hamburg),Hamburg,DE,2024-07-04 19:16:38+00:00,True,False,True,217
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-04 19:16:42+00:00,True,True,True,112
814,InteRed LAN1 (InteRed),Ciudad de Panamá,PA,2024-07-04 19:16:38+00:00,True,True,True,28
1146,InterIX (InterIX),Amsterdam,NL,2024-07-04 19:16:37+00:00,True,True,True,98
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-04 19:16:39+00:00,True,False,True,134
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-04 19:16:38+00:00,True,False,True,62
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-04 19:16:38+00:00,True,False,True,79
563,IX-MEL (Melbourne IX),Melbourne,AU,2024-07-04 19:04:08+00:00,True,False,False,151
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-04 19:04:22+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-04 19:03:32+00:00,True,False,False,282
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
158,"IX.br Porto Alegre, RS (RS))",Porto Alegre,BR,2024-06-25 06:04:57+00:00,True,False,False,346
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
60,IXPN-LOS (INTERNET EXCHANGE POINT OF NIGERIA),LAGOS,NG,2024-07-04 15:08:46+00:00,True,False,False,111
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 19:16:37+00:00,True,True,True,173
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-04 19:16:38+00:00,True,False,True,61
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
58,LU-CIX (LU-CIX Luxembourg Internet Exchange),Bettembourg,LU,2024-07-04 19:16:38+00:00,True,False,True,90
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-04 19:16:38+00:00,True,False,True,228
8,MIX (Milan Internet Exchange),,IT,2024-07-04 19:16:40+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-04 19:16:38+00:00,True,False,True,116
54,MUC (DE-CIX Munich),Munich,DE,2024-07-04 19:16:38+00:00,True,False,True,226
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-04 19:16:41+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-04 09:02:44+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-04 19:16:40+00:00,True,False,True,615
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-07-04 06:05:26+00:00,True,False,False,222
425,NYC (DE-CIX New York),New York,US,2024-07-04 19:16:38+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-04 19:16:38+00:00,True,False,True,50
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
770,SAIX Saudi Arabia Riyadh,Riyadh,SA,2024-07-04 19:16:39+00:00,False,False,True,29
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-04 19:16:37+00:00,True,False,True,265
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
898,SpeedIX Internet Exchange (SpeedIX Internet Exchange),,NL,2021-09-21 11:04:07+00:00,True,True,False,202
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-03 14:07:44+00:00,True,True,False,178
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
393,VIC-IX (IX Australia (Melbourne VIC)),Melbourne,AU,2024-07-04 06:05:57+00:00,True,False,False,109
