IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-02 16:17:02+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
587,Bangkok Neutral Internet Exchange (BKNIX),Bangkok,TH,2024-07-02 16:17:01+00:00,True,True,True,59
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
860,DE-CIX  Chennai (DE-CIX Interwire Internet Services Pvt Ltd),Chennai,IN,2024-07-02 07:08:05+00:00,True,False,False,60
688,DE-CIX  Delhi (DE-CIX Interwire Internet Services Pvt Ltd),Delhi,IN,2024-07-02 07:07:58+00:00,True,False,False,68
689,DE-CIX Kolkata (DE-CIX Interwire Internet Services Pvt Ltd),Kolkata,IN,2024-07-02 07:08:12+00:00,True,False,False,15
634,DE-CIX Mumbai (DE-CIX Interwire Internet Services Pvt Ltd),Mumbai,IN,2024-07-02 07:07:26+00:00,True,False,False,338
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 16:17:00+00:00,True,False,True,150
373,DXB (UAE-IX),Dubai,AE,2024-07-02 16:17:00+00:00,True,False,True,107
841,EdgeIX Melbourne (EdgeIX),Melbourne,AU,2024-07-02 16:17:01+00:00,True,True,True,50
838,EdgeIX Perth (EdgeIX),Perth,AU,2024-07-02 16:17:01+00:00,True,True,True,61
840,EdgeIX Sydney (EdgeIX),Sydney,AU,2024-07-02 16:17:01+00:00,True,True,True,116
772,EIX Chennai (Extreme Internet Exchange India),Chennai,IN,2024-07-02 14:10:16+00:00,True,False,False,83
683,EIX Delhi (Extreme Internet Exchange India),Delhi,IN,2024-07-02 14:09:38+00:00,True,False,False,161
771,EIX Kolkata (Extreme Internet Exchange India),Kolkata,IN,2024-07-02 14:10:12+00:00,True,False,False,21
694,EIX Mumbai (Extreme Internet Exchange India),Mumbai,IN,2024-07-02 14:09:52+00:00,True,False,False,216
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 16:17:02+00:00,True,False,True,1075
752,GR-IX::Athens (Greek Internet Exchange),Athens,GR,2024-07-02 16:17:02+00:00,True,True,True,69
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 16:17:03+00:00,True,True,True,112
560,IST (DE-CIX Istanbul),Istanbul,TR,2024-07-02 16:17:00+00:00,True,False,True,62
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-02 16:05:03+00:00,True,False,False,50
610,IX-DAL (Dallas IX),Dallas,US,2024-07-02 16:05:08+00:00,True,False,False,30
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 16:16:59+00:00,True,False,True,79
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 16:05:00+00:00,True,False,False,29
613,IX-SEA (Seattle IX),Seattle,US,2024-07-02 16:04:58+00:00,True,False,False,17
731,IX-SOF (Sofia IX),Sofia,BG,2024-07-02 16:05:18+00:00,True,False,False,23
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 16:03:51+00:00,True,False,False,282
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 16:17:03+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-02 16:17:03+00:00,True,False,True,315
426,LINX NoVA (LINX NoVA),Ashburn,US,2024-07-02 16:17:03+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 16:17:00+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 16:17:00+00:00,True,False,True,228
30,MegaIX Berlin,,DE,2024-02-21 10:50:01+00:00,True,False,False,54
340,MegaIX Dusseldorf,,DE,2024-02-21 10:51:55+00:00,True,False,False,102
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
341,MegaIX Hamburg,,DE,2024-02-21 10:54:00+00:00,True,False,False,54
77,MegaIX Munich,,DE,2024-02-21 10:52:59+00:00,True,False,False,48
8,MIX (Milan Internet Exchange),,IT,2024-07-02 16:17:01+00:00,True,False,True,402
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 15:02:33+00:00,True,False,False,202
552,"NIX.SK (NIX.CZ, z.s.p.o. organizacna zlozka)",Praha 3,SK,2024-07-02 16:17:01+00:00,True,False,True,61
27,NL-ix,The Hague,NL,2024-07-02 16:17:01+00:00,True,False,True,614
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 16:17:00+00:00,True,False,True,290
902,ORD (DE-CIX Chicago),Chicago,US,2024-07-02 16:17:00+00:00,True,False,True,51
266,QIX (Quebec Internet Exchange),Montreal,CA,2024-07-02 16:17:00+00:00,True,False,True,93
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 16:17:01+00:00,True,True,True,101
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-02 16:17:01+00:00,True,False,True,233
346,Thinx (Thinx Warsaw IX),Warsaw,PL,2024-07-02 10:07:34+00:00,True,True,False,178
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 16:17:03+00:00,True,False,True,261
401,TPIX (TPIX (Orange Polska Internet Exchange)),Warszawa,PL,2024-07-01 19:05:47+00:00,True,False,False,399
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
