IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-04 19:16:41+00:00,True,False,True,875
209,Cape Town Internet Exchange Point (INX),Cape Town,ZA,2024-07-04 19:16:37+00:00,True,True,True,104
373,DXB (UAE-IX),Dubai,AE,2024-07-04 19:16:38+00:00,True,False,True,107
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-04 19:16:42+00:00,True,False,True,1075
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-04 19:16:39+00:00,True,False,True,337
95,Johannesburg Internet Exchange Point (INX),Johannesburg,ZA,2024-07-04 19:16:37+00:00,True,True,True,173
49,KIXP ADC Nairobi (Kenya Internet Exchange Point),Nairobi,KE,2024-07-04 19:16:40+00:00,True,False,True,99
1,LINX LON1 (LINX LON1),London,GB,2024-07-04 19:16:42+00:00,True,False,True,830
600,LINX LON2 (LINX LON2),London,GB,2024-07-04 19:16:42+00:00,True,False,True,315
648,NAPAfrica IX Cape Town (NAPAfrica),Cape Towm,ZA,2024-07-04 19:16:40+00:00,True,True,True,278
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-04 19:16:40+00:00,True,True,True,576
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-07-04 10:02:37+00:00,True,False,False,374
