ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,"206.53.203.10
2606:a980:0:8::a",00:c1:64:14:50:df,False,True,142
3856,PCH,Educational/Research,"206.53.203.11
2606:a980:0:8::b",00:0c:29:04:5b:0f,False,True,144
6939,Hurricane Electric,NSP,"206.53.203.6
2606:a980:0:8::6",40:88:2f:bc:3a:0b,False,True,159
8075,Microsoft,Content,"206.53.203.7
2606:a980:0:8::7",3c:94:d5:23:4f:c4,True,True,107
13335,Cloudflare Inc.,Content,"206.53.203.8
2606:a980:0:8::8",50:87:89:73:92:dc,True,True,153
14340,Salesforce.com Inc,Content,"206.53.203.12
2606:a980:0:8::c",d8:18:d3:ba:3b:66,False,True,23
15169,Google LLC,Content,"206.53.203.14
206.53.203.9
2606:a980:0:8::9
2606:a980:0:8::e","0e:86:10:20:40:bf
08:b2:58:e1:f7:cd",True,True,89
26677,ORION,Educational/Research,"206.53.203.17
2606:a980:0:8::11",78:bc:1a:7b:16:16,True,False,2
49544,i3D.Net,NSP,"206.53.203.15
2606:a980:0:8::f",1c:9c:8c:8a:b8:3a,False,False,52
49915,Networks,NSP,"206.53.203.18
206.53.203.19
2606:a980:0:8::12
2606:a980:0:8::13","fc:96:43:75:40:30
fc:96:43:81:10:14",False,False,10
212232,bgp.tools / Port 179 Ltd,Route Collector,"206.53.203.20
2606:a980:0:8::14",fc:f5:c4:00:55:22,False,False,45
393457,HCE Telecom,NSP,"206.53.203.16
2606:a980:0:8::10",00:ce:ce:ce:ce:02,False,False,2
395081,MEGAPORT,Route Server,"206.53.203.1
206.53.203.2
2606:a980:0:8::1
2606:a980:0:8::2","f8:f2:1e:8c:02:50
f8:f2:1e:94:c7:a0",False,True,1
400113,Keepit A/S,Content,"206.53.203.13
2606:a980:0:8::d",78:ac:44:45:24:73,False,True,2
