ASN,Network name,Type,MANRS,# of IXP connection
4200000006,Borusan Holding,,False,0
4200000002,Renesys Corporation (a.k.a. Oracle/Renesys Internet Intelligence Group),,False,0
4199999999,InnovoEdge,,False,0
4199999991,"InnovoEdge, inc.",,False,0
4199999977,TEST COMPANY CLOUD CONNECT (BE),,False,0
4199999899,"InnovoEdge, inc.",,False,0
4189999999,InnovoEdge,,False,0
999999999,InnovoEdge,,False,0
957869887,InnovoEdge,,False,0
445534605,BSO consuming customers 9,,False,0
445534601,BSO consuming customers 5,,False,0
445534567,BSO consuming customers 4,,False,0
445534566,BSO consuming customers 3,,False,0
445534565,BSO consuming customers 3,,False,0
419999999,InnovoEdge,,False,0
409999999,InnovoEdge,,False,0
123456789,Ogee Studio,,False,0
99999999,InnovoEdge,,False,0
99999995,InnovoEdge,,False,0
98799999,TravCo2,,False,0
79999999,InnovoEdge,,False,0
39873465,Fleettel inc.,,False,0
9999999,InnovoEdge,,False,0
9599999,InnovoEdge,,False,0
3690024,GVA,,False,0
2020532,UpCloud Oy,,False,0
900009,InnovoEdge,,False,0
676767,TEST MIGRATIX ,,False,0
435600,ProDutch,,False,0
401110,sovy.cloud,,False,2
401038,Accuris,,False,1
400967,ASSUREDNET-ASN1,,False,2
400950,nulled LLC,,False,1
400818,Ausra Systems AS400818,Not Disclosed,False,3
400810,BreezeTech Holdings Corp,Enterprise,False,1
400798,Pittsburgh Internet Exchange Services,Not Disclosed,False,1
400792,Ankr PBC,Content,False,0
400696,Mibura,,False,1
400687,solytro_SOFIA,Content,False,2
400671,stypr LLC,Educational/Research,False,0
400639,Outer Reach Broadband,Not Disclosed,False,1
400587,Ryamer,Content,False,1
400555,Isogram,Not Disclosed,False,1
400521,OmniFiber,Cable/DSL/ISP,False,0
400510,Trend Capital,,False,1
400474,GhostFiber,Cable/DSL/ISP,False,3
400442,Vulpine Networks,Route Server,True,2
400426,Skytech Communications inc.,,False,1
400390,ISC F-ROOT PDX1,Network Services,False,1
400304,Crunchbits,Content,False,1
400282,UPX,Content,False,0
400251,Oneida Telephone Exchange,Cable/DSL/ISP,False,1
400113,Keepit A/S,Content,False,2
400108,Magen Security,,False,1
400091,ISC F-ROOT DFW1,Not Disclosed,False,1
400043,"IBridge Cloud Technologies, Inc",,False,0
400042,RightForge,Not Disclosed,False,1
400011,Voxtelesys,Network Services,False,3
400006,DigitalMonks LLC,Content,False,2
399976,Nova Networks Inc,Enterprise,False,3
399899,Lightening Systems,Cable/DSL/ISP,False,0
399888,WireCat,Content,False,1
399866,"Cobaso, LLC.",,False,1
399772,Yottabit Inc AS399772,Cable/DSL/ISP,False,1
399760,Zabbly,Enterprise,False,1
399728,P Foundation,Non-Profit,False,1
399663,Kuehn Networks,Educational/Research,False,1
399647,Rumble,Not Disclosed,False,3
399606,Imaging Bay Inc,NSP,False,3
399580,Radish Networks,NSP,True,2
399558,Differ Communications Ltd.,,False,1
399557,Denver IX Route Servers,Route Server,False,1
399541,Western Reserve Communications,Cable/DSL/ISP,False,1
399521,"Building Network Solutions, LLC",Network Services,False,1
399500,HyperSpeed Network,NSP,False,1
399498,privatenetworks.services,Not Disclosed,False,0
399494,Brooke Telecom Cooperative Limited,Cable/DSL/ISP,False,1
399491,Viola Communications,Cable/DSL/ISP,False,1
399489,Genuine Technology Group,Enterprise,False,1
399467,SUMOFIBER of Southern Utah,Cable/DSL/ISP,False,1
399462,SUMOFIBER of TEXAS LLC,Cable/DSL/ISP,False,1
399457,NEW WINDSOR TELEPHONE,Cable/DSL/ISP,False,1
399409,Royal Bank of Canada (B),Not Disclosed,False,1
399362,Shift4 Payments,,False,2
399338,CENTRAL VALLEY INTERNET,Cable/DSL/ISP,False,1
399337,Netcrawler Inc,NSP,False,1
399226,SpeedFI Inc,Not Disclosed,False,1
399225,Skyline Communications,,False,0
399203,TREPIC Networks,Cable/DSL/ISP,False,1
399199,Christie Innomed,Not Disclosed,False,1
399196,REDRAY STUDIOS LLC,Not Disclosed,False,1
