ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
42,Packet Clearing House- AS42(icolo),Educational/Research,,,False,True,142
3856,Packet Clearing House AS3856 (icolo),Educational/Research,,,False,True,144
29571,Orange Cote d'Ivoire,Cable/DSL/ISP,,,False,True,1
36924,GVA,Cable/DSL/ISP,,,False,True,9
36946,CIVIX,Route Server,,,False,True,1
36974,MTN-CI/MTN BUSINESS,Cable/DSL/ISP,,,False,True,1
36994,Vodacom Pty Ltd,NSP,,,False,False,12
37190,MOOV-CI,Cable/DSL/ISP,,,False,True,1
37282,MainOne Cable Company,NSP,,,True,True,8
37381,Afrique Technologies et Services (VipNet),Cable/DSL/ISP,,,False,True,2
