IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-05 00:16:11+00:00,True,False,True,875
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
28,CIX (Croatian Internet eXchange),Zagreb,HR,2024-07-02 14:10:49+00:00,True,True,False,38
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-05 00:16:12+00:00,True,False,True,1075
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-05 00:16:09+00:00,True,False,True,134
1,LINX LON1 (LINX LON1),London,GB,2024-07-05 01:00:08+00:00,True,False,True,829
413,NetIX (NetIX Communications),,BG,2024-07-05 00:16:09+00:00,True,False,True,88
27,NL-ix,The Hague,NL,2024-07-05 00:16:10+00:00,True,False,True,615
292,SOX (Serbian Open eXchange),Belgrade,RS,2019-06-17 23:55:45+00:00,False,False,False,28
34,SwissIX (SwissIX Internet Exchange),Glattbrugg,CH,2024-07-05 00:16:10+00:00,True,False,True,233
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
