ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
703,Verizon - Asia-Pac,NSP,,,False,True,7
3856,Packet Clearing House,Educational/Research,,,False,False,145
4637,Telstra International Limited,NSP,,,True,False,20
7472,National University of Singapore,,,,False,False,1
7610,NUS Gigapop (National University of Singapore),Educational/Research,,,False,True,4
8069,"Microsoft Co.,Ltd.",Content,,,False,False,3
9877,NGEE ANN POLYTECHNIC,Educational/Research,,,False,True,1
10075,Fiber@Home Global Limited,NSP,,,True,False,2
17574,Qala,,,,False,False,1
17617,Nanyang Polytechnic,,,,False,False,1
23728,Republic Polytechnic,,,,False,False,1
23855,SingAREN (AS23855),Educational/Research,,,False,True,2
38895,Amazon Web Server,Not Disclosed,,,False,False,1
45147,Matrix Networks,NSP,,,False,False,1
