IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
2,AMS-IX,Amsterdam,NL,2024-07-07 19:17:24+00:00,True,False,True,875
917,BCN (DE-CIX Barcelona),Barcelona,ES,2024-07-07 19:17:22+00:00,True,False,True,45
11,CATNIX (Catalunya Neutral Internet eXchange),Barcelona,ES,2024-07-07 19:17:24+00:00,True,False,True,50
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-07 19:17:25+00:00,True,False,True,1074
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-07 19:17:20+00:00,True,True,True,48
1,LINX LON1 (LINX LON1),London,GB,2024-07-07 19:17:25+00:00,True,False,True,828
600,LINX LON2 (LINX LON2),London,GB,2024-07-07 19:17:25+00:00,True,False,True,315
765,LIS (DE-CIX Lisbon),Lisbon,PT,2024-07-07 19:17:22+00:00,True,False,True,61
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-07 19:17:23+00:00,True,True,True,284
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-07 19:17:22+00:00,True,False,True,228
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
32,SFINX (Service for French Internet eXchange),Paris,FR,2019-05-28 06:05:44+00:00,False,False,False,95
