IX-F ID,Name,City,Country,Last updated,API,Traffic,MANRS,# of ASNs
737,ams (Asteroid Amsterdam IX),Amsterdam,NL,2024-07-02 18:15:14+00:00,True,False,True,27
2,AMS-IX,Amsterdam,NL,2024-07-02 18:15:13+00:00,True,False,True,875
356,AMS-IX Hong Kong,Hong Kong,CN,2024-07-02 14:00:10+00:00,True,False,False,62
532,AMS-IX USA Bay Area,San Francisco,US,2024-07-02 14:00:15+00:00,True,False,False,25
533,AMS-IX USA Chicago,Chicago,US,2024-07-02 14:00:13+00:00,True,False,False,31
940,ASE (DE-CIX ASEAN),Johor Bahru,MY,2024-07-02 18:15:09+00:00,True,False,True,92
21,BCIX (BCIX Management GmbH),Berlin,DE,2024-07-02 18:15:11+00:00,True,True,True,136
40,BIX.BG (BIX.BG - Bulgarian Internet eXchange),Sofia,BG,2024-06-27 11:08:35+00:00,True,False,False,121
257,CoreSite - Any2 Denver / RMIX Denver (CoreSite - Any2 Denver / RMIX Denver),Denver,US,2019-06-17 23:04:09+00:00,False,False,False,5
580,DFW (DE-CIX Dallas),Dallas,US,2024-07-02 18:15:10+00:00,True,False,True,150
56,Digital Realty - Atlanta (Digital Realty Exchange - Atlanta),Atlanta,US,2019-06-16 23:30:00+00:00,False,False,False,84
230,Digital Realty - New York (Digital Realty New York),New York,US,2019-06-16 23:32:05+00:00,False,False,False,22
253,Digital Realty Ashburn,Vienna,US,2019-06-16 23:35:28+00:00,False,False,False,11
9,FRA (DE-CIX Frankfurt),Frankfurt am Main,DE,2024-07-02 18:15:14+00:00,True,False,True,1075
10,GigaPIX - LAN 1,Lisbon,PT,2024-07-02 18:15:08+00:00,True,True,True,48
110,HKIX (Hong Kong Internet Exchange),Hong Kong,HK,2024-07-02 18:15:10+00:00,True,False,True,337
20,INEX LAN1 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-07-02 18:15:14+00:00,True,True,True,112
645,INEX LAN2 (Internet Neutral Exchange Association Limited by Guarantee),Dublin,IE,2024-06-12 14:00:14+00:00,True,True,False,71
37,InterLAN Internet Exchange (Interlan IX),Bucharest,RO,2024-07-02 18:15:10+00:00,True,False,True,133
608,IX-ASH (Ashburn IX),Ashburn,US,2024-07-02 18:02:36+00:00,True,False,False,50
610,IX-DAL (Dallas IX),Dallas,US,2024-07-02 18:02:41+00:00,True,False,False,30
650,IX-Denver (Interconnection Exchange Denver),Aurora,US,2024-07-02 18:15:09+00:00,True,False,True,79
611,IX-LAX (Los Angeles IX),Los Angeles,US,2024-07-02 18:02:33+00:00,True,False,False,29
574,IX-SIN (Singapore IX),Singapore,SG,2024-07-02 18:02:18+00:00,True,False,False,48
570,IX-SYD (Sydney IX),Sydney,AU,2024-07-02 18:01:27+00:00,True,False,False,282
263,"IX.br Fortaleza, CE (CE))",Fortaleza,BR,2021-12-01 06:02:38+00:00,True,False,False,468
159,"IX.br Rio de Janeiro, RJ (RJ))",Rio de Janeiro,BR,2023-03-07 06:05:10+00:00,True,False,False,470
791,"IX.br Sao Paulo, SP (SP))",São Paulo,BR,2022-08-16 06:03:31+00:00,True,False,False,2413
72,KINX - Seoul (Korea Internet Neutral Exchange),Seoul,KR,2019-06-19 21:18:33+00:00,False,False,False,24
1,LINX LON1 (LINX LON1),London,GB,2024-07-02 18:15:14+00:00,True,False,True,830
426,LINX NoVA (LINX NoVA),Reston,US,2024-07-02 18:15:14+00:00,True,False,True,44
18,LONAP Network (LONAP Ltd.),London,GB,2024-07-02 18:15:11+00:00,True,True,True,284
681,LSIX Netherlands (LayerSwitch Internet Exchange),Amsterdam,NL,2024-05-23 09:05:02+00:00,True,False,False,76
470,MAD (DE-CIX Madrid),Madrid,ES,2024-07-02 18:15:10+00:00,True,False,True,228
431,MegaIX Frankfurt,,DE,2024-02-21 10:54:57+00:00,True,False,False,98
8,MIX (Milan Internet Exchange),,IT,2024-07-02 18:15:12+00:00,True,False,True,402
559,MRS (DE-CIX Marseille),Marseilles,FR,2024-07-02 18:15:10+00:00,True,False,True,116
351,NAPAfrica IX Johannesburg (NAPAfrica),Johannesburg,ZA,2024-07-02 18:15:12+00:00,True,True,True,576
413,NetIX (NetIX Communications),,BG,2024-07-02 18:15:11+00:00,True,False,True,88
5,Netnod Stockholm (Netnod Stockholm),Stockholm,SE,2024-07-02 18:15:13+00:00,True,False,True,138
15,"NIX.CZ (NIX.CZ, z.s.p.o.)",Praha 3,CZ,2024-07-02 17:02:28+00:00,True,False,False,202
27,NL-ix,The Hague,NL,2024-07-02 18:15:12+00:00,True,False,True,614
394,NSW-IX (IX Australia (Sydney NSW)),Sydney,AU,2024-06-26 06:04:55+00:00,True,False,False,223
222,NWAX (NWAX),Portland,US,2024-06-25 20:06:48+00:00,True,False,False,109
425,NYC (DE-CIX New York),New York,US,2024-07-02 18:15:10+00:00,True,False,True,290
138,NYIIX (New York International IX),New York,US,2019-06-17 17:47:54+00:00,False,False,False,113
137,NYIIX Los Angeles,Los Angeles,US,2019-06-17 17:48:00+00:00,False,False,False,35
410,Peering.cz,Prague,CZ,2023-04-05 09:03:48+00:00,True,False,False,173
223,SFMIX (San Francisco Metropolitan Internet Exchange),Fremont,US,2024-06-28 22:02:21+00:00,True,False,False,91
371,SGIX (Singapore Internet Exchange),Singapore,SG,2024-07-02 18:15:08+00:00,True,False,True,263
148,SIX Seattle (Seattle Internet Exchange (MTU 1500)),Seattle,US,2024-06-28 16:02:35+00:00,True,False,False,373
144,STHIX - Stockholm (Stockholm Internet eXchange AB),Stockholm,SE,2024-07-02 18:15:11+00:00,True,True,True,101
14,TOP-IX (Torino Piemonte Exchange Point),,IT,2024-07-02 18:15:14+00:00,True,False,True,120
163,TorIX (Toronto Internet Exchange),Toronto,CA,2024-07-02 18:15:14+00:00,True,False,True,261
3,VIX (Vienna Internet Exchange),,AT,2022-10-28 14:47:48+00:00,True,False,False,149
