ASN,Network name,Type,IP addresses,MAC addresses,MANRS,Entry in PeeringDB,# of IXP connection
133623,PlanetCable,Cable/DSL/ISP,,,False,False,1
133498,DLSU,Educational/Research,,,False,False,1
133334,"DCTV CABLE NETWORK BROADBAND SERVICES, INC.",Cable/DSL/ISP,,,False,True,2
133064,St Lukes Medical Center,,,,False,False,1
59325,iXSforall Inc.,Cable/DSL/ISP,,,False,True,1
55821,"Radius Telecoms, Inc.",NSP,,,False,True,4
45600,UPM,,,,False,False,1
45499,"CABLELINK INTERNET SERVICES, INC.",Cable/DSL/ISP,,,False,True,3
24079,DataOne,Not Disclosed,,,False,False,1
23944,SKY Cable Corporation,Cable/DSL/ISP,,,True,True,6
23606,Belltel,,,,False,False,1
20144,l.root-servers.net,Non-Profit,,,False,False,22
18233,PTT,Cable/DSL/ISP,,,False,True,1
18188,Ateneo de Manila,,,,False,False,1
18187,Source Telecommunications Inc.,NSP,,,False,True,2
17721,IRRI,,,,False,False,1
17452,Bitstop,,,,False,False,1
9927,"Philippine Global Communications,Inc.",Cable/DSL/ISP,,,False,True,2
9821,Advanced Science and Technology Institute (ASTI),Educational/Research,,,False,False,3
9670,Manila Internet Exchange,,,,False,False,1
8674,Netnod Internet Exchange i Sverige Ab,Non-Profit,,,True,False,49
7544,Comclark Internet Exchange,,,,False,False,1
6648,Bayan Telecommunications,NSP,,,False,False,4
4775,Globe Telecom,NSP,,,False,True,11
3856,Packet Clearing House,Educational/Research,,,False,True,144
42,Packet Clearing House,Educational/Research,,,False,True,142
27,D-Root (University of Maryland),Not Disclosed,,,False,False,1
